"mp","date","type","constituency","party"
"David Taylor","2009-11-19","Withdrawn","North West Leicestershire","Labour"
"Chris Mullin","2009-11-19","Proposed","Sunderland South","Labour"
"Gwyn Prosser","2009-11-19","Seconded","Dover","Labour"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Mike Hancock","2009-11-19","Seconded","Portsmouth South","Liberal Democrat"
"Bob Russell","2009-11-19","Seconded","Colchester","Liberal Democrat"
"David Amess","2009-11-19","Seconded","Southend West","Conservative"
"Lynne Jones","2009-11-19","Signed","Birmingham, Selly Oak","Labour"
"Gordon Prentice","2009-11-23","Signed","Pendle","Labour"
"Adrian Sanders","2009-11-23","Signed","Torbay","Liberal Democrat"
"Glenda Jackson","2009-11-23","Signed","Hampstead and Highgate","Labour"
"Robert Key","2009-11-23","Signed","Salisbury","Conservative"
"Jeremy Corbyn","2009-11-23","Signed","Islington North","Labour"
"Stephen Williams","2009-11-23","Signed","Bristol West","Liberal Democrat"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Michael Clapham","2009-11-25","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Edward O'Hara","2009-11-26","Signed","Knowsley South","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Neil Gerrard","2009-11-26","Signed","Walthamstow","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Jim Cousins","2009-12-07","Signed","Newcastle upon Tyne Central","Labour"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Nick Harvey","2009-12-09","Signed","North Devon","Liberal Democrat"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Colin Challen","2010-02-22","Signed","Morley and Rothwell","Labour"
"Jim Cunningham","2010-02-22","Signed","Coventry South","Labour"
"Derek Twigg","2010-02-22","Signed","Halton","Labour"
"James Plaskitt","2010-02-23","Signed","Warwick and Leamington","Labour"
"Nick Palmer","2010-02-23","Signed","Broxtowe","Labour"
"Clare Short","2010-02-23","Signed","Birmingham, Ladywood","Independent Labour"
"Geraldine Smith","2010-02-23","Signed","Morecambe and Lunesdale","Labour"
"Kate Hoey","2010-02-23","Signed","Vauxhall","Labour"
"Sally Keeble","2010-02-23","Signed","Northampton North","Labour"
"Charles Kennedy","2010-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"David Lepper","2010-02-23","Signed","Brighton, Pavilion","Labour"
"Mark Oaten","2010-02-23","Signed","Winchester","Liberal Democrat"
"Colin Burgon","2010-02-23","Signed","Elmet","Labour"
"Michael Connarty","2010-02-23","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2010-02-23","Signed","Bolton North East","Labour"
"Andrew Dismore","2010-02-23","Signed","Hendon","Labour"
"Robert Syms","2010-02-23","Signed","Poole","Conservative"
"Angela Smith","2010-02-23","Signed","Sheffield, Hillsborough","Labour"
"Tom Harris","2010-02-24","Signed","Glasgow South","Labour"
"Martin Linton","2010-02-24","Signed","Battersea","Labour"
"Menzies Campbell","2010-02-24","Signed","North East Fife","Liberal Democrat"
"Jim Dowd","2010-02-24","Signed","Lewisham West","Labour"
"Diane Abbott","2010-02-24","Signed","Hackney North and Stoke Newington","Labour"
"Fabian Hamilton","2010-02-24","Signed","Leeds North East","Labour"
"Alan Beith","2010-02-24","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Ian Taylor","2010-02-24","Signed","Esher and Walton","Conservative"
"Joan Walley","2010-02-24","Signed","Stoke-on-Trent North","Labour"
"Tim Farron","2010-02-24","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Hepburn","2010-02-25","Signed","Jarrow","Labour"
"John Horam","2010-02-25","Signed","Orpington","Conservative"
"Eric Illsley","2010-02-25","Signed","Barnsley Central","Labour"
"Martyn Jones","2010-02-25","Signed","Clwyd South","Labour"
"Michael Mates","2010-02-25","Signed","East Hampshire","Conservative"
"Doug Naysmith","2010-02-25","Signed","Bristol North West","Labour"
"Annette Brooke","2010-02-25","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Richard Burden","2010-02-25","Signed","Birmingham, Northfield","Labour"
"Hywel Francis","2010-02-25","Signed","Aberavon","Labour"
"Ian Stewart","2010-02-25","Signed","Eccles","Labour"
"Roger Williams","2010-02-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2010-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Tom Levitt","2010-02-26","Signed","High Peak","Labour"
"Malcolm Moss","2010-02-26","Signed","North East Cambridgeshire","Conservative"
"Vincent Cable","2010-02-26","Signed","Twickenham","Liberal Democrat"
"Ronnie Campbell","2010-02-26","Signed","Blyth Valley","Labour"
"Emily Thornberry","2010-02-26","Signed","Islington South and Finsbury","Labour"
"Christopher Huhne","2010-03-01","Signed","Eastleigh","Liberal Democrat"
"Bob Laxton","2010-03-01","Signed","Derby North","Labour"
"Colin Breed","2010-03-01","Signed","South East Cornwall","Liberal Democrat"
"George Galloway","2010-03-01","Signed","Bethnal Green and Bow","Respect"
"Sandra Gidley","2010-03-01","Signed","Romsey","Liberal Democrat"
"Roger Berry","2010-03-01","Signed","Kingswood","Labour"
"David Borrow","2010-03-01","Signed","South Ribble","Labour"
"Howard Stoate","2010-03-01","Signed","Dartford","Labour"
"Tim Yeo","2010-03-01","Signed","South Suffolk","Conservative"
"Mark Hunter","2010-03-01","Signed","Cheadle","Liberal Democrat"
"Robert Smith","2010-03-02","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Paul Keetch","2010-03-02","Signed","Hereford","Liberal Democrat"
"Mark Lazarowicz","2010-03-02","Signed","Edinburgh North and Leith","Labour"
"Robert Marshall-Andrews","2010-03-02","Signed","Medway","Labour"
"Nigel Evans","2010-03-02","Signed","Ribble Valley","Conservative"
"Don Foster","2010-03-02","Signed","Bath","Liberal Democrat"
"Gordon Banks","2010-03-02","Signed","Ochil and South Perthshire","Labour"
"David Howarth","2010-03-02","Signed","Cambridge","Liberal Democrat"
"Anne Main","2010-03-02","Signed","St Albans","Conservative"
"David Heyes","2010-03-03","Signed","Ashton-under-Lyne","Labour"
"Ann Widdecombe","2010-03-03","Signed","Maidstone and The Weald","Conservative"
"Sammy Wilson","2010-03-03","Signed","East Antrim","DUP"
"Julia Goldsworthy","2010-03-03","Signed","Falmouth and Camborne","Liberal Democrat"
"Mark Williams","2010-03-03","Signed","Ceredigion","Liberal Democrat"
"Adam Price","2010-03-04","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Michael Meacher","2010-03-04","Signed","Oldham West and Royton","Labour"
"Nick Ainger","2010-03-04","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Kevin Barron","2010-03-04","Signed","Rother Valley","Labour"
"John Thurso","2010-03-04","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Steve Webb","2010-03-04","Signed","Northavon","Liberal Democrat"
"Katy Clark","2010-03-04","Signed","North Ayrshire and Arran","Labour"
"Natascha Engel","2010-03-04","Signed","North East Derbyshire","Labour"
"Martin Horwood","2010-03-04","Signed","Cheltenham","Liberal Democrat"
"Mark Pritchard","2010-03-04","Signed","The Wrekin","Conservative"
"Paul Rowen","2010-03-04","Signed","Rochdale","Liberal Democrat"
"Desmond Turner","2010-03-08","Signed","Brighton, Kemptown","Labour"
"Dai Havard","2010-03-09","Signed","Merthyr Tydfil and Rhymney","Labour"
"Oliver Heald","2010-03-09","Signed","North East Hertfordshire","Conservative"
"Edward Leigh","2010-03-09","Signed","Gainsborough","Conservative"
"John Mann","2010-03-09","Signed","Bassetlaw","Labour"
"Patrick Mercer","2010-03-09","Signed","Newark","Conservative"
"Graham Brady","2010-03-09","Signed","Altrincham and Sale West","Conservative"
"Sarah Teather","2010-03-09","Signed","Brent East","Liberal Democrat"
"Jo Swinson","2010-03-09","Signed","East Dunbartonshire","Liberal Democrat"
"Chris McCafferty","2010-03-10","Signed","Calder Valley","Labour"
"Sandra Osborne","2010-03-10","Signed","Ayr, Carrick and Cumnock","Labour"
"Anne Begg","2010-03-10","Signed","Aberdeen South","Labour"
"Jeremy Browne","2010-03-10","Signed","Taunton","Liberal Democrat"
"Susan Kramer","2010-03-10","Signed","Richmond Park","Liberal Democrat"
"David Heath","2010-03-11","Signed","Somerton & Frome","Liberal Democrat"
"Norman Baker","2010-03-11","Signed","Lewes","Liberal Democrat"
"Frank Dobson","2010-03-12","Signed","Holborn and St Pancras","Labour"
"Lorely Burt","2010-03-12","Signed","Solihull","Liberal Democrat"
"John Gummer","2010-03-15","Signed","Suffolk Coastal","Conservative"
"Matthew Taylor","2010-03-15","Signed","Truro and St Austell","Liberal Democrat"
"Pete Wishart","2010-03-15","Signed","Perth and North Perthshire","Scottish National Party"
"Andrew Pelling","2010-03-15","Signed","Croydon Central","Independent"
"Andrew MacKay","2010-03-16","Signed","Bracknell","Conservative"
"Tony Lloyd","2010-03-18","Signed","Manchester Central","Labour"
"Eric Joyce","2010-03-22","Signed","Falkirk","Labour"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Norman Lamb","2010-03-24","Signed","North Norfolk","Liberal Democrat"
"Michael Moore","2010-03-24","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Harry Cohen","2010-03-24","Signed","Leyton and Wanstead","Labour"
"Julie Morgan","2010-03-25","Signed","Cardiff North","Labour"
"Tom Brake","2010-03-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Louise Ellman","2010-03-25","Signed","Liverpool, Riverside","Labour"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"Alan Reid","2010-03-30","Signed","Argyll and Bute","Liberal Democrat"
"Stewart Hosie","2010-03-30","Signed","Dundee East","Scottish National Party"
"John Grogan","2010-04-06","Signed","Selby","Labour"
"Hugh Bayley","2010-04-06","Signed","City of York","Labour"
