"mp","date","type","constituency","party"
"Katy Clark","2009-12-15","Proposed","North Ayrshire and Arran","Labour"
"John McDonnell","2009-12-15","Seconded","Hayes and Harlington","Labour"
"Linda Riordan","2009-12-15","Seconded","Halifax","Labour"
"Neil Gerrard","2009-12-15","Seconded","Walthamstow","Labour"
"David Drew","2009-12-15","Seconded","Stroud","Labour"
"Colin Burgon","2009-12-15","Seconded","Elmet","Labour"
"Jeremy Corbyn","2009-12-15","Signed","Islington North","Labour"
"David Taylor","2009-12-16","Withdrawn","North West Leicestershire","Labour"
"Lynne Jones","2009-12-16","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2009-12-16","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2009-12-16","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2009-12-16","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2009-12-16","Signed","Hendon","Labour"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2009-12-16","Signed","Gower","Labour"
"Gregory Campbell","2009-12-16","Signed","East Londonderry","DUP"
"Glenda Jackson","2009-12-16","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2009-12-16","Signed","Luton North","Labour"
"Jim Sheridan","2009-12-16","Signed","Paisley and Renfrewshire North","Labour"
"Gordon Prentice","2009-12-16","Signed","Pendle","Labour"
"Michael Clapham","2010-01-05","Signed","Barnsley West and Penistone","Labour"
"David Anderson","2010-01-05","Signed","Blaydon","Labour"
"Ann Cryer","2010-01-05","Signed","Keighley","Labour"
"Robert Wareing","2010-01-05","Signed","Liverpool, West Derby","Independent"
"Chris McCafferty","2010-01-06","Signed","Calder Valley","Labour"
"Ronnie Campbell","2010-01-06","Signed","Blyth Valley","Labour"
"Janet Dean","2010-01-06","Signed","Burton","Labour"
"Dai Davies","2010-01-06","Signed","Blaenau Gwent","Independent"
"John Mason","2010-01-07","Signed","Glasgow East","Scottish National Party"
"Marsha Singh","2010-01-07","Signed","Bradford West","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"George Galloway","2010-01-12","Signed","Bethnal Green and Bow","Respect"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Paul Truswell","2010-01-20","Signed","Pudsey","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Eddie McGrady","2010-01-27","Signed","South Down","Social Democratic and Labour Party"
"David Crausby","2010-02-01","Signed","Bolton North East","Labour"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
