"mp","date","type","constituency","party"
"Iris Robinson","2009-11-23","Withdrawn","Strangford","DUP"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Ashok Kumar","2009-11-23","Withdrawn","Middlesbrough South and East Cleveland","Labour"
"Bob Spink","2009-11-23","Seconded","Castle Point","Independent"
"Bob Russell","2009-11-23","Seconded","Colchester","Liberal Democrat"
"David Drew","2009-11-23","Seconded","Stroud","Labour"
"Gordon Prentice","2009-11-23","Seconded","Pendle","Labour"
"Laura Moffatt","2009-11-23","Seconded","Crawley","Labour"
"Mike Hancock","2009-11-23","Signed","Portsmouth South","Liberal Democrat"
"Harry Cohen","2009-11-23","Signed","Leyton and Wanstead","Labour"
"Mike Gapes","2009-11-23","Signed","Ilford South","Labour"
"George Galloway","2009-11-23","Signed","Bethnal Green and Bow","Respect"
"Paul Flynn","2009-11-23","Signed","Newport West","Labour"
"Nigel Dodds","2009-11-23","Signed","Belfast North","DUP"
"Janet Dean","2009-11-23","Signed","Burton","Labour"
"Jim Cunningham","2009-11-23","Signed","Coventry South","Labour"
"John Cummings","2009-11-23","Signed","Easington","Labour"
"Ann Cryer","2009-11-23","Signed","Keighley","Labour"
"Jeremy Corbyn","2009-11-23","Signed","Islington North","Labour"
"Rudi Vis","2009-11-23","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2009-11-23","Signed","Rossendale and Darwen","Labour"
"Tony Baldry","2009-11-23","Signed","Banbury","Conservative"
"Hugh Bayley","2009-11-23","Signed","City of York","Labour"
"Clive Betts","2009-11-23","Signed","Sheffield, Attercliffe","Labour"
"Dari Taylor","2009-11-23","Signed","Stockton South","Labour"
"Betty Williams","2009-11-23","Signed","Conwy","Labour"
"Phil Willis","2009-11-23","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mike Wood","2009-11-23","Signed","Batley and Spen","Labour"
"John Hemming","2009-11-23","Signed","Birmingham, Yardley","Liberal Democrat"
"Susan Kramer","2009-11-23","Signed","Richmond Park","Liberal Democrat"
"Anne Main","2009-11-23","Signed","St Albans","Conservative"
"Virendra Sharma","2009-11-23","Signed","Ealing, Southall","Labour"
"Martin Caton","2009-11-23","Signed","Gower","Labour"
"David Clelland","2009-11-23","Signed","Tyne Bridge","Labour"
"Nick Palmer","2009-11-23","Signed","Broxtowe","Labour"
"Ken Purchase","2009-11-23","Signed","Wolverhampton North East","Labour"
"Adrian Sanders","2009-11-23","Signed","Torbay","Liberal Democrat"
"Dennis Skinner","2009-11-23","Signed","Bolsover","Labour"
"Stephen Hepburn","2009-11-23","Signed","Jarrow","Labour"
"Jimmy Hood","2009-11-23","Signed","Lanark and Hamilton East","Labour"
"Kelvin Hopkins","2009-11-23","Signed","Luton North","Labour"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"Eric Illsley","2009-11-23","Signed","Barnsley Central","Labour"
"Brian Jenkins","2009-11-23","Signed","Tamworth","Labour"
"Paul Keetch","2009-11-23","Signed","Hereford","Liberal Democrat"
"David Lepper","2009-11-23","Signed","Brighton, Pavilion","Labour"
"Ronnie Campbell","2009-11-23","Signed","Blyth Valley","Labour"
"Paul Burstow","2009-11-23","Signed","Sutton and Cheam","Liberal Democrat"
"Malcolm Bruce","2009-11-23","Signed","Gordon","Liberal Democrat"
"Russell Brown","2009-11-23","Signed","Dumfries and Galloway","Labour"
"Bill Olner","2009-11-23","Signed","Nuneaton","Labour"
"Alan Meale","2009-11-23","Signed","Mansfield","Labour"
"John McDonnell","2009-11-23","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-11-23","Signed","South Antrim","DUP"
"Elfyn Llwyd","2009-11-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bob Laxton","2009-11-23","Signed","Derby North","Labour"
"Alun Michael","2009-11-23","Signed","Cardiff South and Penarth","Labour"
"Peter Bottomley","2009-11-24","Proposed","Worthing West","Conservative"
"Andrew George","2009-11-24","Signed","St Ives","Liberal Democrat"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"Robert Wareing","2009-11-24","Signed","Liverpool, West Derby","Independent"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Jim Sheridan","2009-11-24","Signed","Paisley and Renfrewshire North","Labour"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Mark Williams","2009-11-25","Signed","Ceredigion","Liberal Democrat"
"Ian McCartney","2009-11-25","Signed","Makerfield","Labour"
"Jim McGovern","2009-11-25","Signed","Dundee West","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Michael Clapham","2009-11-25","Signed","Barnsley West and Penistone","Labour"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Desmond Turner","2009-11-25","Signed","Brighton, Kemptown","Labour"
"Edward O'Hara","2009-11-26","Signed","Knowsley South","Labour"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Derek Twigg","2009-11-26","Signed","Halton","Labour"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"David Hamilton","2009-11-30","Signed","Midlothian","Labour"
"Chris McCafferty","2009-12-01","Signed","Calder Valley","Labour"
"Doug Naysmith","2009-12-01","Signed","Bristol North West","Labour"
"Michael Connarty","2009-12-01","Signed","Linlithgow and East Falkirk","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Julie Morgan","2009-12-07","Signed","Cardiff North","Labour"
"Frank Doran","2009-12-07","Signed","Aberdeen North","Labour"
"Howard Stoate","2009-12-07","Signed","Dartford","Labour"
"Martin Linton","2009-12-08","Signed","Battersea","Labour"
"Celia Barlow","2009-12-09","Signed","Hove","Labour"
"Linda Riordan","2009-12-10","Signed","Halifax","Labour"
"William Cash","2009-12-16","Signed","Stone","Conservative"
"Geoffrey Robinson","2010-01-05","Signed","Coventry North West","Labour"
"Natascha Engel","2010-01-05","Signed","North East Derbyshire","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Ann Clwyd","2010-01-14","Signed","Cynon Valley","Labour"
"Jim Dowd","2010-02-03","Signed","Lewisham West","Labour"
"Roger Williams","2010-02-05","Signed","Brecon and Radnorshire","Liberal Democrat"
