"mp","date","type","constituency","party"
"Roger Godsiff","2009-11-25","Proposed","Birmingham, Sparkbrook and Small Heath","Labour"
"Bob Spink","2009-11-25","Seconded","Castle Point","Independent"
"Lindsay Hoyle","2009-11-25","Seconded","Chorley","Labour"
"Peter Bottomley","2009-11-25","Seconded","Worthing West","Conservative"
"Mike Hancock","2009-11-26","Seconded","Portsmouth South","Liberal Democrat"
"David Drew","2009-11-26","Seconded","Stroud","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Stephen Williams","2009-11-26","Signed","Bristol West","Liberal Democrat"
"Michael Weir","2009-11-26","Signed","Angus","Scottish National Party"
"Robert Wareing","2009-11-26","Signed","Liverpool, West Derby","Independent"
"Andrew George","2009-11-26","Signed","St Ives","Liberal Democrat"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"William McCrea","2009-11-26","Signed","South Antrim","DUP"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Paul Holmes","2009-11-26","Signed","Chesterfield","Liberal Democrat"
"Gordon Prentice","2009-11-26","Signed","Pendle","Labour"
"Lynne Jones","2009-11-30","Signed","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Paul Rowen","2009-12-03","Signed","Rochdale","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Julia Goldsworthy","2009-12-16","Signed","Falmouth and Camborne","Liberal Democrat"
"Simon Hughes","2009-12-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
"Danny Alexander","2010-01-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Sally Keeble","2010-02-23","Signed","Northampton North","Labour"
"Jim Cunningham","2010-03-01","Signed","Coventry South","Labour"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Anne Main","2010-03-17","Signed","St Albans","Conservative"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
