"mp","date","type","constituency","party"
"Michael Moore","2010-02-03","Proposed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Alistair Carmichael","2010-02-03","Seconded","Orkney and Shetland","Liberal Democrat"
"Alan Reid","2010-02-03","Seconded","Argyll and Bute","Liberal Democrat"
"Alan Beith","2010-02-03","Seconded","Berwick-upon-Tweed","Liberal Democrat"
"Norman Lamb","2010-02-03","Seconded","North Norfolk","Liberal Democrat"
"Menzies Campbell","2010-02-03","Seconded","North East Fife","Liberal Democrat"
"Bob Spink","2010-02-03","Signed","Castle Point","Independent"
"Lady Hermon","2010-02-03","Signed","North Down","UUP"
"Adrian Sanders","2010-02-04","Signed","Torbay","Liberal Democrat"
"Nicholas Winterton","2010-02-04","Signed","Macclesfield","Conservative"
"Peter Bottomley","2010-02-04","Signed","Worthing West","Conservative"
"Andrew Dismore","2010-02-04","Signed","Hendon","Labour"
"Annette Brooke","2010-02-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"Glenda Jackson","2010-02-04","Signed","Hampstead and Highgate","Labour"
"David Drew","2010-02-05","Signed","Stroud","Labour"
"James Gray","2010-02-05","Signed","North Wiltshire","Conservative"
"Bill Etherington","2010-02-05","Signed","Sunderland North","Labour"
"Gordon Prentice","2010-02-05","Signed","Pendle","Labour"
"Kelvin Hopkins","2010-02-08","Signed","Luton North","Labour"
"Brian Iddon","2010-02-08","Signed","Bolton South East","Labour"
"Lynne Jones","2010-02-08","Signed","Birmingham, Selly Oak","Labour"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2010-02-08","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2010-02-08","Signed","Conwy","Labour"
"Philip Davies","2010-02-08","Signed","Shipley","Conservative"
"Mark Hunter","2010-02-08","Signed","Cheadle","Liberal Democrat"
"Tim Loughton","2010-02-09","Signed","East Worthing and Shoreham","Conservative"
"Lindsay Roy","2010-02-09","Signed","Glenrothes","Labour"
"Dai Davies","2010-02-09","Signed","Blaenau Gwent","Independent"
"Robert Wareing","2010-02-09","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2010-02-09","Signed","Finchley and Golders Green","Labour"
"Roger Godsiff","2010-02-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ann Cryer","2010-02-09","Signed","Keighley","Labour"
"Martin Caton","2010-02-09","Signed","Gower","Labour"
"Colin Breed","2010-02-09","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2010-02-09","Signed","Mansfield","Labour"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Lorely Burt","2010-02-10","Signed","Solihull","Liberal Democrat"
"Derek Wyatt","2010-02-10","Signed","Sittingbourne and Sheppey","Labour"
"Janet Dean","2010-02-10","Signed","Burton","Labour"
"Edward Davey","2010-02-10","Signed","Kingston and Surbiton","Liberal Democrat"
"William McCrea","2010-02-10","Signed","South Antrim","DUP"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"David Simpson","2010-02-10","Signed","Upper Bann","DUP"
"Nick Harvey","2010-02-22","Signed","North Devon","Liberal Democrat"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-02-22","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Kim Howells","2010-02-23","Signed","Pontypridd","Labour"
"John Mason","2010-02-23","Signed","Glasgow East","Scottish National Party"
"David Hamilton","2010-02-24","Signed","Midlothian","Labour"
"Russell Brown","2010-03-17","Signed","Dumfries and Galloway","Labour"
"Julia Goldsworthy","2010-03-25","Signed","Falmouth and Camborne","Liberal Democrat"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
