"mp","date","type","constituency","party"
"John Leech","2009-12-10","Proposed","Manchester, Withington","Liberal Democrat"
"Lynne Jones","2009-12-10","Seconded","Birmingham, Selly Oak","Labour"
"Jeremy Corbyn","2009-12-10","Seconded","Islington North","Labour"
"Ann Cryer","2009-12-14","Seconded","Keighley","Labour"
"David Drew","2009-12-14","Seconded","Stroud","Labour"
"Andrew Pelling","2009-12-14","Seconded","Croydon Central","Independent"
"John Cummings","2009-12-15","Signed","Easington","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Dai Davies","2009-12-15","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2009-12-15","Signed","Bristol West","Liberal Democrat"
"Robert Wareing","2009-12-15","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2009-12-15","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2009-12-15","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2009-12-15","Signed","Hendon","Labour"
"Martin Caton","2009-12-15","Signed","Gower","Labour"
"John McDonnell","2009-12-15","Signed","Hayes and Harlington","Labour"
"Glenda Jackson","2009-12-15","Signed","Hampstead and Highgate","Labour"
"Gwyn Prosser","2009-12-15","Signed","Dover","Labour"
"Bob Russell","2009-12-16","Signed","Colchester","Liberal Democrat"
"Betty Williams","2009-12-16","Signed","Conwy","Labour"
"John Battle","2009-12-16","Signed","Leeds West","Labour"
"Janet Dean","2009-12-16","Signed","Burton","Labour"
"Marsha Singh","2009-12-16","Signed","Bradford West","Labour"
"Michael Connarty","2010-01-05","Signed","Linlithgow and East Falkirk","Labour"
"Mark Fisher","2010-01-05","Signed","Stoke-on-Trent Central","Labour"
"Mark Williams","2010-01-05","Signed","Ceredigion","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2010-01-11","Signed","Luton North","Labour"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Greg Mulholland","2010-01-28","Signed","Leeds North West","Liberal Democrat"
"David Crausby","2010-02-01","Signed","Bolton North East","Labour"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Bob Spink","2010-02-10","Signed","Castle Point","Independent"
"Frank Doran","2010-03-23","Signed","Aberdeen North","Labour"
