"mp","date","type","constituency","party"
"Mark Durkan","2009-12-02","Proposed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2009-12-03","Seconded","Hendon","Labour"
"Peter Bottomley","2009-12-03","Seconded","Worthing West","Conservative"
"David Drew","2009-12-03","Seconded","Stroud","Labour"
"Lynne Jones","2009-12-03","Seconded","Birmingham, Selly Oak","Labour"
"Derek Wyatt","2009-12-03","Seconded","Sittingbourne and Sheppey","Labour"
"Jeremy Corbyn","2009-12-03","Signed","Islington North","Labour"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Nigel Evans","2009-12-07","Signed","Ribble Valley","Conservative"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Robert Wareing","2009-12-07","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2009-12-07","Signed","Keighley","Labour"
"David Lepper","2009-12-07","Signed","Brighton, Pavilion","Labour"
"Kelvin Hopkins","2009-12-07","Signed","Luton North","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Greg Pope","2009-12-08","Signed","Hyndburn","Labour"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Martin Caton","2009-12-08","Signed","Gower","Labour"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Dai Havard","2009-12-09","Signed","Merthyr Tydfil and Rhymney","Labour"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"Jim Dobbin","2009-12-09","Signed","Heywood and Middleton","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Ronnie Campbell","2009-12-09","Signed","Blyth Valley","Labour"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Eric Illsley","2009-12-10","Signed","Barnsley Central","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Nick Palmer","2009-12-14","Signed","Broxtowe","Labour"
"Fabian Hamilton","2009-12-15","Signed","Leeds North East","Labour"
"Graham Brady","2009-12-16","Signed","Altrincham and Sale West","Conservative"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Lembit ","2010-02-22","Signed","Montgomeryshire","Liberal Democrat"
