"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-12-08","Proposed","Chorley","Labour"
"David Crausby","2009-12-08","Seconded","Bolton North East","Labour"
"Jim Dobbin","2009-12-08","Seconded","Heywood and Middleton","Labour"
"David Borrow","2009-12-08","Seconded","South Ribble","Labour"
"Nigel Evans","2009-12-09","Seconded","Ribble Valley","Conservative"
"Mike Hancock","2009-12-09","Seconded","Portsmouth South","Liberal Democrat"
"Ronnie Campbell","2009-12-09","Signed","Blyth Valley","Labour"
"Angus MacNeil","2009-12-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Peter Bottomley","2009-12-09","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2009-12-09","Signed","Islington North","Labour"
"Gregory Campbell","2009-12-09","Signed","East Londonderry","DUP"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"Lynne Jones","2009-12-09","Signed","Birmingham, Selly Oak","Labour"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Gordon Prentice","2009-12-09","Signed","Pendle","Labour"
"Eric Illsley","2009-12-10","Signed","Barnsley Central","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Ann Cryer","2009-12-14","Signed","Keighley","Labour"
"John Cummings","2009-12-15","Signed","Easington","Labour"
"Jo Swinson","2009-12-15","Signed","East Dunbartonshire","Liberal Democrat"
"Greg Pope","2009-12-16","Signed","Hyndburn","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Janet Anderson","2010-01-20","Signed","Rossendale and Darwen","Labour"
