"mp","date","type","constituency","party"
"Lindsay Roy","2009-12-09","Proposed","Glenrothes","Labour"
"Ann Widdecombe","2009-12-09","Seconded","Maidstone and The Weald","Conservative"
"Tom Clarke","2009-12-09","Seconded","Coatbridge, Chryston and Bellshill","Labour"
"John Robertson","2009-12-09","Seconded","Glasgow North West","Labour"
"Menzies Campbell","2009-12-09","Seconded","North East Fife","Liberal Democrat"
"Anne McGuire","2009-12-09","Seconded","Stirling","Labour"
"Bob Spink","2009-12-09","Signed","Castle Point","Independent"
"Paul Holmes","2009-12-09","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2009-12-09","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2009-12-09","Signed","Mansfield","Labour"
"Andrew George","2009-12-09","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2009-12-09","Signed","Worthing West","Conservative"
"David Taylor","2009-12-10","Withdrawn","North West Leicestershire","Labour"
"Joan Humble","2009-12-10","Signed","Blackpool North and Fleetwood","Labour"
"Eric Illsley","2009-12-10","Signed","Barnsley Central","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Edward O'Hara","2009-12-10","Signed","Knowsley South","Labour"
"Andrew Dismore","2009-12-10","Signed","Hendon","Labour"
"David Drew","2009-12-10","Signed","Stroud","Labour"
"Anne Begg","2009-12-10","Signed","Aberdeen South","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Nicholas Winterton","2009-12-10","Signed","Macclesfield","Conservative"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Terry Rooney","2009-12-14","Signed","Bradford North","Labour"
"Glenda Jackson","2009-12-14","Signed","Hampstead and Highgate","Labour"
"Jane Kennedy","2009-12-14","Signed","Liverpool, Wavertree","Labour"
"Colin Breed","2009-12-14","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2009-12-14","Signed","Keighley","Labour"
"Betty Williams","2009-12-14","Signed","Conwy","Labour"
"Ann Winterton","2009-12-14","Signed","Congleton","Conservative"
"Adrian Sanders","2009-12-15","Signed","Torbay","Liberal Democrat"
"George Howarth","2009-12-15","Signed","Knowsley North and Sefton East","Labour"
"John McDonnell","2009-12-15","Signed","Hayes and Harlington","Labour"
"Paul Murphy","2009-12-15","Signed","Torfaen","Labour"
"Martin Caton","2009-12-15","Signed","Gower","Labour"
"John Cummings","2009-12-15","Signed","Easington","Labour"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Mike Hancock","2009-12-15","Signed","Portsmouth South","Liberal Democrat"
"Keith Vaz","2009-12-15","Signed","Leicester East","Labour"
"Jo Swinson","2009-12-15","Signed","East Dunbartonshire","Liberal Democrat"
"Stephen Williams","2009-12-15","Signed","Bristol West","Liberal Democrat"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"John Pugh","2009-12-16","Signed","Southport","Liberal Democrat"
"Clare Short","2009-12-16","Signed","Birmingham, Ladywood","Independent Labour"
"Marsha Singh","2009-12-16","Signed","Bradford West","Labour"
"Malcolm Bruce","2009-12-16","Signed","Gordon","Liberal Democrat"
"Paul Burstow","2009-12-16","Signed","Sutton and Cheam","Liberal Democrat"
"David Cairns","2009-12-16","Signed","Inverclyde","Labour"
"Jim Cunningham","2009-12-16","Signed","Coventry South","Labour"
"Janet Dean","2009-12-16","Signed","Burton","Labour"
"Jim Dobbin","2009-12-16","Signed","Heywood and Middleton","Labour"
"John Battle","2009-12-16","Signed","Leeds West","Labour"
"Mark Hunter","2009-12-16","Signed","Cheadle","Liberal Democrat"
"Paul Keetch","2010-01-05","Signed","Hereford","Liberal Democrat"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Mark Oaten","2010-01-05","Signed","Winchester","Liberal Democrat"
"Graham Brady","2010-01-05","Signed","Altrincham and Sale West","Conservative"
"Roger Berry","2010-01-05","Signed","Kingswood","Labour"
"Matthew Taylor","2010-01-05","Signed","Truro and St Austell","Liberal Democrat"
"Mark Todd","2010-01-05","Signed","South Derbyshire","Labour"
"Steve Webb","2010-01-05","Signed","Northavon","Liberal Democrat"
"Pete Wishart","2010-01-05","Signed","Perth and North Perthshire","Scottish National Party"
"Gordon Banks","2010-01-05","Signed","Ochil and South Perthshire","Labour"
"Tom Harris","2010-01-06","Signed","Glasgow South","Labour"
"Parmjit Dhanda","2010-01-07","Signed","Gloucester","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Edward Leigh","2010-01-07","Signed","Gainsborough","Conservative"
"Jennifer Willott","2010-01-07","Signed","Cardiff Central","Liberal Democrat"
"Bob Russell","2010-01-11","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2010-01-11","Signed","Paisley and Renfrewshire North","Labour"
"Nicholas Soames","2010-01-11","Signed","Mid Sussex","Conservative"
"Bob Laxton","2010-01-11","Signed","Derby North","Labour"
"Simon Burns","2010-01-11","Signed","West Chelmsford","Conservative"
"Clive Betts","2010-01-11","Signed","Sheffield, Attercliffe","Labour"
"David Borrow","2010-01-11","Signed","South Ribble","Labour"
"James Gray","2010-01-12","Signed","North Wiltshire","Conservative"
"Greg Pope","2010-01-13","Signed","Hyndburn","Labour"
"Peter Ainsworth","2010-01-13","Signed","East Surrey","Conservative"
"Joe Benton","2010-01-13","Signed","Bootle","Labour"
"Michael Mates","2010-01-14","Signed","East Hampshire","Conservative"
"David Crausby","2010-01-14","Signed","Bolton North East","Labour"
"Diane Abbott","2010-01-14","Signed","Hackney North and Stoke Newington","Labour"
"Tim Farron","2010-01-14","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Willie Rennie","2010-01-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Peter Lilley","2010-01-18","Signed","Hitchin and Harpenden","Conservative"
"Denis Murphy","2010-01-18","Signed","Wansbeck","Labour"
"Don Foster","2010-01-18","Signed","Bath","Liberal Democrat"
"Janet Anderson","2010-01-18","Signed","Rossendale and Darwen","Labour"
"Katy Clark","2010-01-18","Signed","North Ayrshire and Arran","Labour"
"Martin Horwood","2010-01-18","Signed","Cheltenham","Liberal Democrat"
"Charles Kennedy","2010-01-19","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jon Cruddas","2010-01-19","Signed","Dagenham","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"John Austin","2010-01-19","Signed","Erith and Thamesmead","Labour"
"Lynne Featherstone","2010-01-19","Signed","Hornsey and Wood Green","Liberal Democrat"
"Dan Rogerson","2010-01-19","Signed","North Cornwall","Liberal Democrat"
"Annette Brooke","2010-01-20","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Claire Curtis-Thomas","2010-01-20","Signed","Crosby","Labour"
"Robert Walter","2010-01-20","Signed","North Dorset","Conservative"
"David Chaytor","2010-01-25","Signed","Bury North","Labour"
"Mark Durkan","2010-01-25","Signed","Foyle","Social Democratic and Labour Party"
"Alan Reid","2010-01-26","Signed","Argyll and Bute","Liberal Democrat"
"Stephen Hesford","2010-01-26","Signed","Wirral West","Labour"
"Brian Iddon","2010-01-26","Signed","Bolton South East","Labour"
"Elfyn Llwyd","2010-01-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tom Brake","2010-01-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Howard Stoate","2010-01-26","Signed","Dartford","Labour"
"Derek Twigg","2010-01-26","Signed","Halton","Labour"
"Phil Willis","2010-01-26","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Dai Havard","2010-01-27","Signed","Merthyr Tydfil and Rhymney","Labour"
"John Horam","2010-01-27","Signed","Orpington","Conservative"
"Eddie McGrady","2010-01-27","Signed","South Down","Social Democratic and Labour Party"
"Ian Stewart","2010-01-27","Signed","Eccles","Labour"
"Doug Naysmith","2010-01-28","Signed","Bristol North West","Labour"
"Andrew Miller","2010-01-29","Signed","Ellesmere Port and Neston","Labour"
"John Thurso","2010-01-29","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"David Howarth","2010-01-29","Signed","Cambridge","Liberal Democrat"
"Andrew MacKinlay","2010-02-01","Signed","Thurrock","Labour"
"Nigel Evans","2010-02-01","Signed","Ribble Valley","Conservative"
"Mike Wood","2010-02-01","Signed","Batley and Spen","Labour"
"Gwyn Prosser","2010-02-02","Signed","Dover","Labour"
"Paul Truswell","2010-02-02","Signed","Pudsey","Labour"
"Angela Smith","2010-02-02","Signed","Sheffield, Hillsborough","Labour"
"Dennis Skinner","2010-02-03","Signed","Bolsover","Labour"
"Jim Devine","2010-02-03","Signed","Livingston","Labour"
"Richard Younger-Ross","2010-02-04","Signed","Teignbridge","Liberal Democrat"
"Nigel Dodds","2010-02-05","Signed","Belfast North","DUP"
"Simon Hughes","2010-02-08","Signed","North Southwark and Bermondsey","Liberal Democrat"
"David Lepper","2010-02-09","Signed","Brighton, Pavilion","Labour"
"Norman Baker","2010-02-09","Signed","Lewes","Liberal Democrat"
"Julie Morgan","2010-02-22","Signed","Cardiff North","Labour"
"Alex Salmond","2010-02-22","Signed","Banff and Buchan","Scottish National Party"
"Lembit ","2010-02-22","Signed","Montgomeryshire","Liberal Democrat"
"Julia Goldsworthy","2010-02-22","Signed","Falmouth and Camborne","Liberal Democrat"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Martin Linton","2010-02-23","Signed","Battersea","Labour"
"Anne Moffat","2010-02-24","Signed","East Lothian","Labour"
"Jim Dowd","2010-02-24","Signed","Lewisham West","Labour"
"Patrick Hall","2010-02-25","Signed","Bedford","Labour"
"Andrew Selous","2010-03-01","Signed","South West Bedfordshire","Conservative"
"Anthony D Wright","2010-03-03","Signed","Great Yarmouth","Labour"
"Brian Binley","2010-03-03","Signed","Northampton South","Conservative"
"Michael Moore","2010-03-04","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Evan Harris","2010-03-08","Signed","Oxford West and Abingdon","Liberal Democrat"
"Dai Davies","2010-03-10","Signed","Blaenau Gwent","Independent"
"Robert Key","2010-03-16","Signed","Salisbury","Conservative"
"Norman Lamb","2010-03-16","Signed","North Norfolk","Liberal Democrat"
"William Cash","2010-03-16","Signed","Stone","Conservative"
"Peter Luff","2010-03-17","Signed","Mid Worcestershire","Conservative"
"David Hamilton","2010-03-17","Signed","Midlothian","Labour"
"Nadine Dorries","2010-03-18","Signed","Mid Bedfordshire","Conservative"
"Patrick Mercer","2010-03-22","Signed","Newark","Conservative"
"Gary Streeter","2010-03-22","Signed","South West Devon","Conservative"
"Roger Williams","2010-03-23","Signed","Brecon and Radnorshire","Liberal Democrat"
"Anne Main","2010-03-23","Signed","St Albans","Conservative"
"Sandra Osborne","2010-04-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Ian Davidson","2010-04-07","Signed","Glasgow South West","Labour"
