"mp","date","type","constituency","party"
"David Taylor","2009-12-15","Withdrawn","North West Leicestershire","Labour"
"John McDonnell","2009-12-15","Proposed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2009-12-15","Seconded","Luton North","Labour"
"Mike Wood","2009-12-15","Seconded","Batley and Spen","Labour"
"John Austin","2009-12-15","Seconded","Erith and Thamesmead","Labour"
"David Anderson","2009-12-15","Seconded","Blaydon","Labour"
"Katy Clark","2009-12-15","Seconded","North Ayrshire and Arran","Labour"
"Frank Cook","2009-12-15","Signed","Stockton North","Labour"
"Jeremy Corbyn","2009-12-15","Signed","Islington North","Labour"
"Neil Gerrard","2009-12-15","Signed","Walthamstow","Labour"
"David Lepper","2009-12-16","Signed","Brighton, Pavilion","Labour"
"Betty Williams","2009-12-16","Signed","Conwy","Labour"
"Peter Bottomley","2009-12-16","Signed","Worthing West","Conservative"
"John Battle","2009-12-16","Signed","Leeds West","Labour"
"Mike Hancock","2009-12-16","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2009-12-16","Signed","Foyle","Social Democratic and Labour Party"
"Nigel Dodds","2009-12-16","Signed","Belfast North","DUP"
"Andrew Dismore","2009-12-16","Signed","Hendon","Labour"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2009-12-16","Signed","Gower","Labour"
"Lynne Jones","2009-12-16","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2009-12-16","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2009-12-16","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2009-12-16","Signed","Chorley","Labour"
"Paul Holmes","2009-12-16","Signed","Chesterfield","Liberal Democrat"
"Lady Hermon","2009-12-16","Signed","North Down","UUP"
"Jim Sheridan","2009-12-16","Signed","Paisley and Renfrewshire North","Labour"
"Bob Russell","2009-12-16","Signed","Colchester","Liberal Democrat"
"Gwyn Prosser","2010-01-05","Signed","Dover","Labour"
"Alan Meale","2010-01-05","Signed","Mansfield","Labour"
"Michael Clapham","2010-01-05","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2010-01-05","Signed","Keighley","Labour"
"Andrew George","2010-01-05","Signed","St Ives","Liberal Democrat"
"Robert Wareing","2010-01-05","Signed","Liverpool, West Derby","Independent"
"Jim Dobbin","2010-01-06","Signed","Heywood and Middleton","Labour"
"Dai Davies","2010-01-06","Signed","Blaenau Gwent","Independent"
"Ronnie Campbell","2010-01-06","Signed","Blyth Valley","Labour"
"Ruth Kelly","2010-01-06","Signed","Bolton West","Labour"
"Janet Dean","2010-01-06","Signed","Burton","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Marsha Singh","2010-01-07","Signed","Bradford West","Labour"
"David Drew","2010-01-07","Signed","Stroud","Labour"
"Hugh Bayley","2010-01-07","Signed","City of York","Labour"
"David Borrow","2010-01-07","Signed","South Ribble","Labour"
"John Mason","2010-01-07","Signed","Glasgow East","Scottish National Party"
"Joan Humble","2010-01-11","Signed","Blackpool North and Fleetwood","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Richard Burden","2010-01-11","Signed","Birmingham, Northfield","Labour"
"David Cairns","2010-01-11","Signed","Inverclyde","Labour"
"David Clelland","2010-01-11","Signed","Tyne Bridge","Labour"
"Mike Gapes","2010-01-11","Signed","Ilford South","Labour"
"Lindsay Roy","2010-01-11","Signed","Glenrothes","Labour"
"Roger Godsiff","2010-01-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"George Galloway","2010-01-12","Signed","Bethnal Green and Bow","Respect"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"John Leech","2010-01-13","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2010-01-13","Signed","Halifax","Labour"
"Dennis Skinner","2010-01-14","Signed","Bolsover","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"David Crausby","2010-01-18","Signed","Bolton North East","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"Virendra Sharma","2010-01-20","Signed","Ealing, Southall","Labour"
"Paul Truswell","2010-01-20","Signed","Pudsey","Labour"
"Janet Anderson","2010-01-20","Signed","Rossendale and Darwen","Labour"
"David Heyes","2010-01-21","Signed","Ashton-under-Lyne","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
"Jim Cousins","2010-02-22","Signed","Newcastle upon Tyne Central","Labour"
"Michael Connarty","2010-03-02","Signed","Linlithgow and East Falkirk","Labour"
