"mp","date","type","constituency","party"
"Sandra Gidley","2010-01-21","Proposed","Romsey","Liberal Democrat"
"Evan Harris","2010-01-21","Seconded","Oxford West and Abingdon","Liberal Democrat"
"Andrew Pelling","2010-01-21","Seconded","Croydon Central","Independent"
"Peter Bottomley","2010-01-25","Seconded","Worthing West","Conservative"
"Mark Durkan","2010-01-25","Seconded","Foyle","Social Democratic and Labour Party"
"Laura Moffatt","2010-01-25","Seconded","Crawley","Labour"
"Mike Hancock","2010-01-26","Signed","Portsmouth South","Liberal Democrat"
"Mark Hunter","2010-01-26","Signed","Cheadle","Liberal Democrat"
"Andrew Dismore","2010-01-26","Signed","Hendon","Labour"
"Janet Dean","2010-01-26","Signed","Burton","Labour"
"Ann Cryer","2010-01-26","Signed","Keighley","Labour"
"Jeremy Corbyn","2010-01-26","Signed","Islington North","Labour"
"Martin Caton","2010-01-26","Signed","Gower","Labour"
"Lynne Jones","2010-01-26","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2010-01-26","Signed","Nottingham South","Labour"
"Adrian Sanders","2010-01-26","Signed","Torbay","Liberal Democrat"
"Joan Humble","2010-01-27","Signed","Blackpool North and Fleetwood","Labour"
"Annette Brooke","2010-01-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2010-01-27","Signed","Blyth Valley","Labour"
"David Drew","2010-01-27","Signed","Stroud","Labour"
"David Borrow","2010-01-27","Signed","South Ribble","Labour"
"Keith Vaz","2010-01-27","Signed","Leicester East","Labour"
"John Leech","2010-01-27","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2010-01-28","Signed","Conwy","Labour"
"Rudi Vis","2010-01-28","Signed","Finchley and Golders Green","Labour"
"Andrew George","2010-01-28","Signed","St Ives","Liberal Democrat"
"Brian Jenkins","2010-01-28","Signed","Tamworth","Labour"
"John Pugh","2010-01-28","Signed","Southport","Liberal Democrat"
"Doug Naysmith","2010-01-28","Signed","Bristol North West","Labour"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Neil Gerrard","2010-01-29","Signed","Walthamstow","Labour"
"Nick Harvey","2010-02-01","Signed","North Devon","Liberal Democrat"
"Ian McCartney","2010-02-01","Signed","Makerfield","Labour"
"Greg Pope","2010-02-02","Signed","Hyndburn","Labour"
"Bill Etherington","2010-02-02","Signed","Sunderland North","Labour"
"Desmond Turner","2010-02-02","Signed","Brighton, Kemptown","Labour"
"Kelvin Hopkins","2010-02-03","Signed","Luton North","Labour"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"Robert Key","2010-02-09","Signed","Salisbury","Conservative"
"Nigel Evans","2010-02-09","Signed","Ribble Valley","Conservative"
"Martin Linton","2010-02-10","Signed","Battersea","Labour"
"David Cairns","2010-02-10","Signed","Inverclyde","Labour"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Frank Cook","2010-02-22","Signed","Stockton North","Labour"
"Diane Abbott","2010-02-22","Signed","Hackney North and Stoke Newington","Labour"
"Mike Wood","2010-02-22","Signed","Batley and Spen","Labour"
"Jim Dowd","2010-02-24","Signed","Lewisham West","Labour"
"Jennifer Willott","2010-03-03","Signed","Cardiff Central","Liberal Democrat"
"Julie Morgan","2010-03-17","Signed","Cardiff North","Labour"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"Gavin Strang","2010-04-06","Signed","Edinburgh East","Labour"
