"mp","date","type","constituency","party"
"Lindsay Hoyle","2010-01-18","Proposed","Chorley","Labour"
"David Crausby","2010-01-18","Seconded","Bolton North East","Labour"
"Bob Russell","2010-01-18","Seconded","Colchester","Liberal Democrat"
"Derek Twigg","2010-01-18","Seconded","Halton","Labour"
"Nigel Evans","2010-01-18","Seconded","Ribble Valley","Conservative"
"Jim Dobbin","2010-01-18","Seconded","Heywood and Middleton","Labour"
"Alan Meale","2010-01-18","Signed","Mansfield","Labour"
"Peter Bottomley","2010-01-18","Signed","Worthing West","Conservative"
"Andrew Pelling","2010-01-18","Signed","Croydon Central","Independent"
"Gregory Campbell","2010-01-19","Signed","East Londonderry","DUP"
"Martin Caton","2010-01-19","Signed","Gower","Labour"
"Andrew Dismore","2010-01-19","Signed","Hendon","Labour"
"Liam Fox","2010-01-19","Signed","Woodspring","Conservative"
"Andrew George","2010-01-19","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2010-01-19","Signed","Portsmouth South","Liberal Democrat"
"Graham Stringer","2010-01-19","Signed","Manchester, Blackley","Labour"
"Robert Wareing","2010-01-19","Signed","Liverpool, West Derby","Independent"
"Ann Winterton","2010-01-19","Signed","Congleton","Conservative"
"Nicholas Winterton","2010-01-19","Signed","Macclesfield","Conservative"
"Mark Pritchard","2010-01-19","Signed","The Wrekin","Conservative"
"Mark Hunter","2010-01-19","Signed","Cheadle","Liberal Democrat"
"Andrew Murrison","2010-01-19","Signed","Westbury","Conservative"
"Gordon Prentice","2010-01-19","Signed","Pendle","Labour"
"Alan Simpson","2010-01-19","Signed","Nottingham South","Labour"
"Bob Spink","2010-01-19","Signed","Castle Point","Independent"
"Stephen Hepburn","2010-01-19","Signed","Jarrow","Labour"
"Paul Holmes","2010-01-19","Signed","Chesterfield","Liberal Democrat"
"George Howarth","2010-01-19","Signed","Knowsley North and Sefton East","Labour"
"Gerald Howarth","2010-01-19","Signed","Aldershot","Conservative"
"Brian Iddon","2010-01-19","Signed","Bolton South East","Labour"
"David Lepper","2010-01-19","Signed","Brighton, Pavilion","Labour"
"Julian Lewis","2010-01-19","Signed","New Forest East","Conservative"
"Colin Breed","2010-01-19","Signed","South East Cornwall","Liberal Democrat"
"Lindsay Roy","2010-01-20","Signed","Glenrothes","Labour"
"Stephen Williams","2010-01-20","Signed","Bristol West","Liberal Democrat"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Jeremy Browne","2010-01-20","Signed","Taunton","Liberal Democrat"
"Desmond Turner","2010-01-20","Signed","Brighton, Kemptown","Labour"
"James Gray","2010-01-20","Signed","North Wiltshire","Conservative"
"David Drew","2010-01-20","Signed","Stroud","Labour"
"Janet Dean","2010-01-20","Signed","Burton","Labour"
"Ronnie Campbell","2010-01-20","Signed","Blyth Valley","Labour"
"Edward Davey","2010-01-20","Signed","Kingston and Surbiton","Liberal Democrat"
"David Simpson","2010-01-20","Signed","Upper Bann","DUP"
"Nicholas Soames","2010-01-20","Signed","Mid Sussex","Conservative"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
"Tim Loughton","2010-01-20","Signed","East Worthing and Shoreham","Conservative"
"Chris McCafferty","2010-01-20","Signed","Calder Valley","Labour"
"John McDonnell","2010-01-20","Signed","Hayes and Harlington","Labour"
"Joan Humble","2010-01-20","Signed","Blackpool North and Fleetwood","Labour"
"Philip Davies","2010-01-21","Signed","Shipley","Conservative"
"John Hemming","2010-01-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2010-01-21","Signed","Finchley and Golders Green","Labour"
"John Battle","2010-01-21","Signed","Leeds West","Labour"
"Brian Jenkins","2010-01-21","Signed","Tamworth","Labour"
"Andrew Rosindell","2010-01-21","Signed","Romford","Conservative"
"Laura Moffatt","2010-01-25","Signed","Crawley","Labour"
"Bill Etherington","2010-01-25","Signed","Sunderland North","Labour"
"Betty Williams","2010-01-25","Signed","Conwy","Labour"
"Ann Cryer","2010-01-26","Signed","Keighley","Labour"
"David Tredinnick","2010-01-26","Signed","Bosworth","Conservative"
"David Borrow","2010-01-27","Signed","South Ribble","Labour"
"Jeffrey M Donaldson","2010-01-27","Signed","Lagan Valley","DUP"
"Annette Brooke","2010-01-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"William McCrea","2010-01-27","Signed","South Antrim","DUP"
"Lorely Burt","2010-01-28","Signed","Solihull","Liberal Democrat"
"Shona McIsaac","2010-01-29","Signed","Cleethorpes","Labour"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Nick Harvey","2010-02-01","Signed","North Devon","Liberal Democrat"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"Angus MacNeil","2010-02-01","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Greg Pope","2010-02-02","Signed","Hyndburn","Labour"
"Paul Flynn","2010-02-02","Signed","Newport West","Labour"
"David Heyes","2010-02-03","Signed","Ashton-under-Lyne","Labour"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Angus Robertson","2010-02-05","Signed","Moray","Scottish National Party"
"Tony Baldry","2010-02-05","Signed","Banbury","Conservative"
"Bruce George","2010-02-08","Signed","Walsall South","Labour"
"Roger Godsiff","2010-02-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Louise Ellman","2010-03-25","Signed","Liverpool, Riverside","Labour"
"Dominic Grieve","2010-03-29","Signed","Beaconsfield","Conservative"
