"mp","date","type","constituency","party"
"Lindsay Hoyle","2010-03-18","Proposed","Chorley","Labour"
"David Crausby","2010-03-18","Seconded","Bolton North East","Labour"
"Jim Dobbin","2010-03-18","Seconded","Heywood and Middleton","Labour"
"Nigel Evans","2010-03-18","Seconded","Ribble Valley","Conservative"
"Peter Luff","2010-03-18","Seconded","Mid Worcestershire","Conservative"
"Michael Connarty","2010-03-22","Seconded","Linlithgow and East Falkirk","Labour"
"Alan Meale","2010-03-22","Signed","Mansfield","Labour"
"Robert Wareing","2010-03-22","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2010-03-22","Signed","Finchley and Golders Green","Labour"
"Peter Bottomley","2010-03-22","Signed","Worthing West","Conservative"
"Mike Hancock","2010-03-22","Signed","Portsmouth South","Liberal Democrat"
"Jim Cunningham","2010-03-22","Signed","Coventry South","Labour"
"Brian Iddon","2010-03-22","Signed","Bolton South East","Labour"
"Richard Shepherd","2010-03-22","Signed","Aldridge-Brownhills","Conservative"
"Gordon Prentice","2010-03-22","Signed","Pendle","Labour"
"Stephen Williams","2010-03-23","Signed","Bristol West","Liberal Democrat"
"John Leech","2010-03-23","Signed","Manchester, Withington","Liberal Democrat"
"Katy Clark","2010-03-23","Signed","North Ayrshire and Arran","Labour"
"David Drew","2010-03-23","Signed","Stroud","Labour"
"Ann Cryer","2010-03-23","Signed","Keighley","Labour"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Chris McCafferty","2010-03-23","Signed","Calder Valley","Labour"
"Lynne Jones","2010-03-23","Signed","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2010-03-23","Signed","Hendon","Labour"
"Mark Hunter","2010-03-24","Signed","Cheadle","Liberal Democrat"
"Nicholas Winterton","2010-03-24","Signed","Macclesfield","Conservative"
"Desmond Turner","2010-03-24","Signed","Brighton, Kemptown","Labour"
"James Gray","2010-03-24","Signed","North Wiltshire","Conservative"
"Ronnie Campbell","2010-03-24","Signed","Blyth Valley","Labour"
"Gordon Marsden","2010-03-24","Signed","Blackpool South","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Ken Purchase","2010-03-24","Signed","Wolverhampton North East","Labour"
"John Cummings","2010-03-24","Signed","Easington","Labour"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2010-03-25","Signed","Burton","Labour"
"Betty Williams","2010-03-29","Signed","Conwy","Labour"
"John Hemming","2010-03-29","Signed","Birmingham, Yardley","Liberal Democrat"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Nick Harvey","2010-03-29","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Brian Jenkins","2010-03-30","Signed","Tamworth","Labour"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Paul Burstow","2010-04-06","Signed","Sutton and Cheam","Liberal Democrat"
"Barry Sheerman","2010-04-07","Signed","Huddersfield","Labour"
"Kim Howells","2010-04-07","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
