"mp","date","type","constituency","party"
"Greg Mulholland","2010-02-03","Proposed","Leeds North West","Liberal Democrat"
"Adrian Sanders","2010-02-04","Seconded","Torbay","Liberal Democrat"
"John Hemming","2010-02-08","Seconded","Birmingham, Yardley","Liberal Democrat"
"John Cummings","2010-02-08","Seconded","Easington","Labour"
"Philip Davies","2010-02-08","Seconded","Shipley","Conservative"
"John Austin","2010-02-10","Seconded","Erith and Thamesmead","Labour"
"Greg Knight","2010-02-10","Signed","East Yorkshire","Conservative"
"Angela Watkinson","2010-02-22","Signed","Upminster","Conservative"
"Neil Gerrard","2010-02-22","Signed","Walthamstow","Labour"
"Nick Harvey","2010-02-22","Signed","North Devon","Liberal Democrat"
"Michael Fabricant","2010-02-24","Signed","Lichfield","Conservative"
"Oliver Heald","2010-03-01","Signed","North East Hertfordshire","Conservative"
"Eleanor Laing","2010-03-02","Signed","Epping Forest","Conservative"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Christopher Fraser","2010-03-10","Signed","South West Norfolk","Conservative"
"Ann Winterton","2010-03-11","Signed","Congleton","Conservative"
"David Mundell","2010-03-16","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Nigel Evans","2010-03-22","Signed","Ribble Valley","Conservative"
"Laurence Robertson","2010-03-30","Signed","Tewkesbury","Conservative"
