"mp","date","type","constituency","party"
"Ian McCartney","2009-11-26","Proposed","Makerfield","Labour"
"Paul Holmes","2009-11-26","Seconded","Chesterfield","Liberal Democrat"
"John Battle","2009-11-26","Seconded","Leeds West","Labour"
"Lynne Jones","2009-11-26","Seconded","Birmingham, Selly Oak","Labour"
"David Taylor","2009-11-30","Withdrawn","North West Leicestershire","Labour"
"Michael Weir","2009-11-30","Seconded","Angus","Scottish National Party"
"Brian Iddon","2009-11-30","Seconded","Bolton South East","Labour"
"David Lepper","2009-11-30","Signed","Brighton, Pavilion","Labour"
"Colin Burgon","2009-11-30","Signed","Elmet","Labour"
"Jeremy Corbyn","2009-11-30","Signed","Islington North","Labour"
"Joan Walley","2009-11-30","Signed","Stoke-on-Trent North","Labour"
"Martin Caton","2009-12-01","Signed","Gower","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"David Drew","2009-12-01","Signed","Stroud","Labour"
"Mark Durkan","2009-12-01","Signed","Foyle","Social Democratic and Labour Party"
"Dai Davies","2009-12-01","Signed","Blaenau Gwent","Independent"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Derek Wyatt","2009-12-02","Signed","Sittingbourne and Sheppey","Labour"
"Hywel Francis","2009-12-02","Signed","Aberavon","Labour"
"Louise Ellman","2009-12-02","Signed","Liverpool, Riverside","Labour"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Annette Brooke","2009-12-02","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Keen","2009-12-02","Signed","Feltham and Heston","Labour"
"John Pugh","2009-12-03","Signed","Southport","Liberal Democrat"
"Mike Gapes","2009-12-03","Signed","Ilford South","Labour"
"Clive Betts","2009-12-03","Signed","Sheffield, Attercliffe","Labour"
"Mike Wood","2009-12-03","Signed","Batley and Spen","Labour"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"Andy Slaughter","2009-12-07","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Malcolm Wicks","2009-12-07","Signed","Croydon North","Labour"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Ian Davidson","2009-12-07","Signed","Glasgow South West","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Jon Cruddas","2009-12-08","Signed","Dagenham","Labour"
"Angela Smith","2009-12-08","Signed","Sheffield, Hillsborough","Labour"
"Paul Truswell","2009-12-08","Signed","Pudsey","Labour"
"Ian Stewart","2009-12-08","Signed","Eccles","Labour"
"Roger Godsiff","2009-12-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Chaytor","2009-12-08","Signed","Bury North","Labour"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Dai Havard","2009-12-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"Andrew Love","2009-12-09","Signed","Edmonton","Labour"
"Andrew Miller","2009-12-09","Signed","Ellesmere Port and Neston","Labour"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Doug Naysmith","2009-12-10","Signed","Bristol North West","Labour"
"Martin Linton","2009-12-14","Signed","Battersea","Labour"
"Frank Doran","2009-12-14","Signed","Aberdeen North","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Paul Murphy","2009-12-15","Signed","Torfaen","Labour"
"Mark Fisher","2009-12-15","Signed","Stoke-on-Trent Central","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Alun Michael","2010-01-05","Signed","Cardiff South and Penarth","Labour"
"Matthew Taylor","2010-01-05","Signed","Truro and St Austell","Liberal Democrat"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Jim Dowd","2010-01-06","Signed","Lewisham West","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
"Susan Kramer","2010-01-12","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Julie Morgan","2010-01-21","Signed","Cardiff North","Labour"
"Gwyn Prosser","2010-01-25","Signed","Dover","Labour"
"Parmjit Dhanda","2010-03-05","Signed","Gloucester","Labour"
