"mp","date","type","constituency","party"
"Angela Smith","2010-01-19","Proposed","Sheffield, Hillsborough","Labour"
"Norman Baker","2010-01-19","Seconded","Lewes","Liberal Democrat"
"Alistair Burt","2010-01-19","Seconded","North East Bedfordshire","Conservative"
"Peter Bottomley","2010-01-19","Seconded","Worthing West","Conservative"
"Lindsay Hoyle","2010-01-19","Seconded","Chorley","Labour"
"Bob Spink","2010-01-19","Seconded","Castle Point","Independent"
"Mark Durkan","2010-01-19","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2010-01-19","Signed","St Ives","Liberal Democrat"
"David Simpson","2010-01-20","Signed","Upper Bann","DUP"
"Stephen Hepburn","2010-01-20","Signed","Jarrow","Labour"
"Paul Holmes","2010-01-20","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2010-01-20","Signed","Blackpool North and Fleetwood","Labour"
"Chris McCafferty","2010-01-20","Signed","Calder Valley","Labour"
"John McDonnell","2010-01-20","Signed","Hayes and Harlington","Labour"
"Laura Moffatt","2010-01-20","Signed","Crawley","Labour"
"Gregory Campbell","2010-01-20","Signed","East Londonderry","DUP"
"Ronnie Campbell","2010-01-20","Signed","Blyth Valley","Labour"
"Janet Dean","2010-01-20","Signed","Burton","Labour"
"Andrew Dismore","2010-01-20","Signed","Hendon","Labour"
"David Drew","2010-01-20","Signed","Stroud","Labour"
"Mike Hancock","2010-01-20","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2010-01-20","Signed","Pudsey","Labour"
"Desmond Turner","2010-01-20","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2010-01-20","Signed","Liverpool, West Derby","Independent"
"Phil Willis","2010-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Rosindell","2010-01-21","Signed","Romford","Conservative"
"Brian Jenkins","2010-01-21","Signed","Tamworth","Labour"
"Alan Meale","2010-01-21","Signed","Mansfield","Labour"
"Edward O'Hara","2010-01-21","Signed","Knowsley South","Labour"
"Martin Caton","2010-01-21","Signed","Gower","Labour"
"Jeremy Corbyn","2010-01-21","Signed","Islington North","Labour"
"Neil Gerrard","2010-01-21","Signed","Walthamstow","Labour"
"John Battle","2010-01-21","Signed","Leeds West","Labour"
"Keith Vaz","2010-01-21","Signed","Leicester East","Labour"
"John Hemming","2010-01-21","Signed","Birmingham, Yardley","Liberal Democrat"
"David Lepper","2010-01-25","Signed","Brighton, Pavilion","Labour"
"Bill Etherington","2010-01-25","Signed","Sunderland North","Labour"
"Betty Williams","2010-01-25","Signed","Conwy","Labour"
"Alan Simpson","2010-01-26","Signed","Nottingham South","Labour"
"Ann Cryer","2010-01-26","Signed","Keighley","Labour"
"Graham Stringer","2010-01-26","Signed","Manchester, Blackley","Labour"
"Mark Hunter","2010-01-26","Signed","Cheadle","Liberal Democrat"
"Annette Brooke","2010-01-27","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeffrey M Donaldson","2010-01-27","Signed","Lagan Valley","DUP"
"Rudi Vis","2010-01-28","Signed","Finchley and Golders Green","Labour"
"Lorely Burt","2010-01-28","Signed","Solihull","Liberal Democrat"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Eddie McGrady","2010-02-01","Signed","South Down","Social Democratic and Labour Party"
"Andrew Stunell","2010-02-01","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"Lindsay Roy","2010-02-01","Signed","Glenrothes","Labour"
"Greg Pope","2010-02-02","Signed","Hyndburn","Labour"
"David Crausby","2010-02-02","Signed","Bolton North East","Labour"
"Paul Flynn","2010-02-02","Signed","Newport West","Labour"
"David Heyes","2010-02-03","Signed","Ashton-under-Lyne","Labour"
"John Barrett","2010-02-03","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Anne Begg","2010-02-10","Signed","Aberdeen South","Labour"
"Gwyn Prosser","2010-02-22","Signed","Dover","Labour"
"Adrian Sanders","2010-02-22","Signed","Torbay","Liberal Democrat"
"Andrew Selous","2010-02-22","Signed","South West Bedfordshire","Conservative"
"Dennis Skinner","2010-02-22","Signed","Bolsover","Labour"
"Jimmy Hood","2010-02-22","Signed","Lanark and Hamilton East","Labour"
"Michael Mates","2010-02-22","Signed","East Hampshire","Conservative"
"Francis Maude","2010-02-22","Signed","Horsham","Conservative"
"Lembit ","2010-02-22","Signed","Montgomeryshire","Liberal Democrat"
"Colin Burgon","2010-02-22","Signed","Elmet","Labour"
"Simon Burns","2010-02-22","Signed","West Chelmsford","Conservative"
"Colin Challen","2010-02-22","Signed","Morley and Rothwell","Labour"
"David Davies","2010-02-22","Signed","Monmouth","Conservative"
"James Gray","2010-02-22","Signed","North Wiltshire","Conservative"
"Diane Abbott","2010-02-22","Signed","Hackney North and Stoke Newington","Labour"
"Paddy Tipping","2010-02-22","Signed","Sherwood","Labour"
"Derek Twigg","2010-02-22","Signed","Halton","Labour"
"Angela Watkinson","2010-02-22","Signed","Upminster","Conservative"
"Roger Williams","2010-02-22","Signed","Brecon and Radnorshire","Liberal Democrat"
"Stephen Crabb","2010-02-22","Signed","Preseli Pembrokeshire","Conservative"
"Tim Farron","2010-02-22","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Stephen Hammond","2010-02-22","Signed","Wimbledon","Conservative"
"James Plaskitt","2010-02-23","Signed","Warwick and Leamington","Labour"
"Bob Russell","2010-02-23","Signed","Colchester","Liberal Democrat"
"Geraldine Smith","2010-02-23","Signed","Morecambe and Lunesdale","Labour"
"Gerald Kaufman","2010-02-23","Signed","Manchester, Gorton","Labour"
"Fraser Kemp","2010-02-23","Signed","Houghton and Washington East","Labour"
"Charles Kennedy","2010-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Michael Connarty","2010-02-23","Signed","Linlithgow and East Falkirk","Labour"
"Jim Cousins","2010-02-23","Signed","Newcastle upon Tyne Central","Labour"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"David Jones","2010-02-23","Signed","Clwyd West","Conservative"
"Parmjit Dhanda","2010-02-24","Signed","Gloucester","Labour"
"Tom Harris","2010-02-24","Signed","Glasgow South","Labour"
"Vincent Cable","2010-02-24","Signed","Twickenham","Liberal Democrat"
"Michael Fabricant","2010-02-24","Signed","Lichfield","Conservative"
"Ben Wallace","2010-02-24","Signed","Lancaster and Wyre","Conservative"
"Richard Benyon","2010-02-24","Signed","Newbury","Conservative"
"Graham Stuart","2010-02-24","Signed","Beverley and Holderness","Conservative"
"Edward Vaizey","2010-02-24","Signed","Wantage","Conservative"
"Mark Williams","2010-02-24","Signed","Ceredigion","Liberal Democrat"
"Dai Davies","2010-02-24","Signed","Blaenau Gwent","Independent"
"Chloe Smith","2010-02-24","Signed","Norwich North","Conservative"
"Martyn Jones","2010-02-25","Signed","Clwyd South","Labour"
"Michael Moore","2010-02-25","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Doug Naysmith","2010-02-25","Signed","Bristol North West","Labour"
"David Davis","2010-02-25","Signed","Haltemprice and Howden","Conservative"
"Edward Garnier","2010-02-25","Signed","Harborough","Conservative"
"Hywel Williams","2010-02-25","Signed","Caernarfon","Plaid Cymru"
"Tim Yeo","2010-02-25","Signed","South Suffolk","Conservative"
"Evan Harris","2010-02-26","Signed","Oxford West and Abingdon","Liberal Democrat"
"Menzies Campbell","2010-02-26","Signed","North East Fife","Liberal Democrat"
"David Amess","2010-02-26","Signed","Southend West","Conservative"
"John Austin","2010-02-26","Signed","Erith and Thamesmead","Labour"
"John Thurso","2010-02-26","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Joan Walley","2010-02-26","Signed","Stoke-on-Trent North","Labour"
"Daniel Kawczynski","2010-02-26","Signed","Shrewsbury and Atcham","Conservative"
"Greg Mulholland","2010-02-26","Signed","Leeds North West","Liberal Democrat"
"Mohammad Sarwar","2010-03-01","Signed","Glasgow Central","Labour"
"Phyllis Starkey","2010-03-01","Signed","Milton Keynes South West","Labour"
"Oliver Heald","2010-03-01","Signed","North East Hertfordshire","Conservative"
"Tom Levitt","2010-03-01","Signed","High Peak","Labour"
"Philip Davies","2010-03-01","Signed","Shipley","Conservative"
"Paul Keetch","2010-03-02","Signed","Hereford","Liberal Democrat"
"Eleanor Laing","2010-03-02","Signed","Epping Forest","Conservative"
"Andrew Miller","2010-03-02","Signed","Ellesmere Port and Neston","Labour"
"Don Foster","2010-03-02","Signed","Bath","Liberal Democrat"
"Michael Penning","2010-03-02","Signed","Hemel Hempstead","Conservative"
"Richard Caborn","2010-03-03","Signed","Sheffield Central","Labour"
"Cheryl Gillan","2010-03-03","Signed","Chesham and Amersham","Conservative"
"Ian Stewart","2010-03-03","Signed","Eccles","Labour"
"Gary Streeter","2010-03-03","Signed","South West Devon","Conservative"
"David Burrowes","2010-03-03","Signed","Enfield, Southgate","Conservative"
"Julia Goldsworthy","2010-03-03","Signed","Falmouth and Camborne","Liberal Democrat"
"Stephen Williams","2010-03-03","Signed","Bristol West","Liberal Democrat"
"Kim Howells","2010-03-04","Signed","Pontypridd","Labour"
"Ian Cawsey","2010-03-04","Signed","Brigg and Goole","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Nick Ainger","2010-03-04","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Kevin Barron","2010-03-04","Signed","Rother Valley","Labour"
"Steve Webb","2010-03-04","Signed","Northavon","Liberal Democrat"
"Martin Horwood","2010-03-04","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2010-03-05","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Murrison","2010-03-05","Signed","Westbury","Conservative"
"Keith Simpson","2010-03-09","Signed","Mid Norfolk","Conservative"
"John Hayes","2010-03-09","Signed","South Holland and The Deepings","Conservative"
"David Ruffley","2010-03-10","Signed","Bury St Edmunds","Conservative"
"Jeremy Browne","2010-03-10","Signed","Taunton","Liberal Democrat"
"Edward Leigh","2010-03-11","Signed","Gainsborough","Conservative"
"Norman Lamb","2010-03-16","Signed","North Norfolk","Liberal Democrat"
"Brian Binley","2010-03-17","Signed","Northampton South","Conservative"
"Tony Lloyd","2010-03-18","Signed","Manchester Central","Labour"
"Brooks Newmark","2010-03-18","Signed","Braintree","Conservative"
"Matthew Taylor","2010-03-22","Signed","Truro and St Austell","Liberal Democrat"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Hugh Bayley","2010-03-25","Signed","City of York","Labour"
"Julie Morgan","2010-03-29","Signed","Cardiff North","Labour"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"Greg Hands","2010-04-06","Signed","Hammersmith and Fulham","Conservative"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
