"mp","date","type","constituency","party"
"Bob Spink","2010-01-26","Proposed","Castle Point","Independent"
"Ann Cryer","2010-01-26","Seconded","Keighley","Labour"
"Peter Bottomley","2010-01-26","Seconded","Worthing West","Conservative"
"Bob Russell","2010-01-26","Seconded","Colchester","Liberal Democrat"
"Andrew George","2010-01-26","Seconded","St Ives","Liberal Democrat"
"Andrew Pelling","2010-01-26","Seconded","Croydon Central","Independent"
"Martin Caton","2010-01-27","Signed","Gower","Labour"
"John Leech","2010-01-27","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2010-01-27","Signed","Liverpool, West Derby","Independent"
"David Drew","2010-01-27","Signed","Stroud","Labour"
"Andrew Dismore","2010-01-27","Signed","Hendon","Labour"
"Gregory Campbell","2010-01-27","Signed","East Londonderry","DUP"
"William McCrea","2010-01-27","Signed","South Antrim","DUP"
"Lynne Jones","2010-01-27","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2010-01-27","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2010-01-27","Signed","Chorley","Labour"
"David Simpson","2010-01-27","Signed","Upper Bann","DUP"
"Brian Jenkins","2010-01-28","Signed","Tamworth","Labour"
"Betty Williams","2010-01-28","Signed","Conwy","Labour"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2010-01-29","Signed","Islington North","Labour"
"Neil Gerrard","2010-01-29","Signed","Walthamstow","Labour"
"John Hemming","2010-02-01","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Hancock","2010-02-01","Signed","Portsmouth South","Liberal Democrat"
"Eddie McGrady","2010-02-01","Signed","South Down","Social Democratic and Labour Party"
"Janet Dean","2010-02-01","Signed","Burton","Labour"
"Lady Hermon","2010-02-02","Signed","North Down","UUP"
"Paul Holmes","2010-02-02","Signed","Chesterfield","Liberal Democrat"
"Michael Connarty","2010-02-02","Signed","Linlithgow and East Falkirk","Labour"
"David Crausby","2010-02-02","Signed","Bolton North East","Labour"
"Bill Etherington","2010-02-02","Signed","Sunderland North","Labour"
"Paul Flynn","2010-02-02","Signed","Newport West","Labour"
"Derek Wyatt","2010-02-02","Signed","Sittingbourne and Sheppey","Labour"
"Edward Davey","2010-02-03","Signed","Kingston and Surbiton","Liberal Democrat"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Phil Willis","2010-02-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Barrett","2010-02-03","Signed","Edinburgh West","Liberal Democrat"
"Hywel Francis","2010-02-03","Signed","Aberavon","Labour"
"Jeffrey M Donaldson","2010-02-03","Signed","Lagan Valley","DUP"
"Jim Dobbin","2010-02-03","Signed","Heywood and Middleton","Labour"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2010-02-03","Signed","Luton North","Labour"
"David Heyes","2010-02-03","Signed","Ashton-under-Lyne","Labour"
"Alan Simpson","2010-02-03","Signed","Nottingham South","Labour"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"Keith Vaz","2010-02-04","Signed","Leicester East","Labour"
"Jim McGovern","2010-02-04","Signed","Dundee West","Labour"
"Menzies Campbell","2010-02-09","Signed","North East Fife","Liberal Democrat"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
"Mark Hunter","2010-02-22","Signed","Cheadle","Liberal Democrat"
