"mp","date","type","constituency","party"
"Sally Keeble","2010-03-15","Proposed","Northampton North","Labour"
"Gerald Kaufman","2010-03-15","Seconded","Manchester, Gorton","Labour"
"Andrew Miller","2010-03-15","Seconded","Ellesmere Port and Neston","Labour"
"Jim Dobbin","2010-03-15","Seconded","Heywood and Middleton","Labour"
"Evan Harris","2010-03-15","Seconded","Oxford West and Abingdon","Liberal Democrat"
"William Bain","2010-03-15","Seconded","Glasgow North East","Labour"
"Phyllis Starkey","2010-03-15","Signed","Milton Keynes South West","Labour"
"Lynne Jones","2010-03-15","Signed","Birmingham, Selly Oak","Labour"
"Michael Connarty","2010-03-15","Signed","Linlithgow and East Falkirk","Labour"
"Frank Field","2010-03-15","Signed","Birkenhead","Labour"
"Peter Bottomley","2010-03-15","Signed","Worthing West","Conservative"
"Malcolm Wicks","2010-03-15","Signed","Croydon North","Labour"
"David Winnick","2010-03-15","Signed","Walsall North","Labour"
"Parmjit Dhanda","2010-03-16","Signed","Gloucester","Labour"
"James Plaskitt","2010-03-16","Signed","Warwick and Leamington","Labour"
"Stephen Pound","2010-03-16","Signed","Ealing North","Labour"
"Gordon Prentice","2010-03-16","Signed","Pendle","Labour"
"Dennis Skinner","2010-03-16","Signed","Bolsover","Labour"
"Dai Havard","2010-03-16","Signed","Merthyr Tydfil and Rhymney","Labour"
"Paul Holmes","2010-03-16","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2010-03-16","Signed","Luton North","Labour"
"Brian Iddon","2010-03-16","Signed","Bolton South East","Labour"
"Glenda Jackson","2010-03-16","Signed","Hampstead and Highgate","Labour"
"Tony Lloyd","2010-03-16","Signed","Manchester Central","Labour"
"Andrew Love","2010-03-16","Signed","Edmonton","Labour"
"Judy Mallaber","2010-03-16","Signed","Amber Valley","Labour"
"Alan Meale","2010-03-16","Signed","Mansfield","Labour"
"Albert Owen","2010-03-16","Signed","Ynys M","Labour"
"Colin Breed","2010-03-16","Signed","South East Cornwall","Liberal Democrat"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"David Cairns","2010-03-16","Signed","Inverclyde","Labour"
"Tom Clarke","2010-03-16","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Jeremy Corbyn","2010-03-16","Signed","Islington North","Labour"
"Ann Cryer","2010-03-16","Signed","Keighley","Labour"
"Janet Dean","2010-03-16","Signed","Burton","Labour"
"Andrew Dismore","2010-03-16","Signed","Hendon","Labour"
"David Drew","2010-03-16","Signed","Stroud","Labour"
"Mark Durkan","2010-03-16","Signed","Foyle","Social Democratic and Labour Party"
"Paul Flynn","2010-03-16","Signed","Newport West","Labour"
"Mike Gapes","2010-03-16","Signed","Ilford South","Labour"
"Andrew George","2010-03-16","Signed","St Ives","Liberal Democrat"
"Fabian Hamilton","2010-03-16","Signed","Leeds North East","Labour"
"John Battle","2010-03-16","Signed","Leeds West","Labour"
"Hugh Bayley","2010-03-16","Signed","City of York","Labour"
"Anne Begg","2010-03-16","Signed","Aberdeen South","Labour"
"Andrew Stunell","2010-03-16","Signed","Hazel Grove","Liberal Democrat"
"Mark Todd","2010-03-16","Signed","South Derbyshire","Labour"
"Rudi Vis","2010-03-16","Signed","Finchley and Golders Green","Labour"
"Tom Watson","2010-03-16","Signed","West Bromwich East","Labour"
"Hywel Williams","2010-03-16","Signed","Caernarfon","Plaid Cymru"
"John Hemming","2010-03-16","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2010-03-16","Signed","Manchester, Withington","Liberal Democrat"
"Virendra Sharma","2010-03-16","Signed","Ealing, Southall","Labour"
"Julie Morgan","2010-03-17","Signed","Cardiff North","Labour"
"Jim Sheridan","2010-03-17","Signed","Paisley and Renfrewshire North","Labour"
"David Simpson","2010-03-17","Signed","Upper Bann","DUP"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"Kate Hoey","2010-03-17","Signed","Vauxhall","Labour"
"Lindsay Hoyle","2010-03-17","Signed","Chorley","Labour"
"Joan Humble","2010-03-17","Signed","Blackpool North and Fleetwood","Labour"
"Tom Levitt","2010-03-17","Signed","High Peak","Labour"
"Laura Moffatt","2010-03-17","Signed","Crawley","Labour"
"Colin Burgon","2010-03-17","Signed","Elmet","Labour"
"Ronnie Campbell","2010-03-17","Signed","Blyth Valley","Labour"
"Martin Caton","2010-03-17","Signed","Gower","Labour"
"John Cummings","2010-03-17","Signed","Easington","Labour"
"Ian Davidson","2010-03-17","Signed","Glasgow South West","Labour"
"Hywel Francis","2010-03-17","Signed","Aberavon","Labour"
"Clive Betts","2010-03-17","Signed","Sheffield, Attercliffe","Labour"
"Ian Stewart","2010-03-17","Signed","Eccles","Labour"
"Richard Taylor","2010-03-17","Signed","Wyre Forest","Independent"
"Michael Weir","2010-03-17","Signed","Angus","Scottish National Party"
"Derek Wyatt","2010-03-17","Signed","Sittingbourne and Sheppey","Labour"
"Celia Barlow","2010-03-17","Signed","Hove","Labour"
"Lorely Burt","2010-03-17","Signed","Solihull","Liberal Democrat"
"Anne Main","2010-03-17","Signed","St Albans","Conservative"
"John Mason","2010-03-17","Signed","Glasgow East","Scottish National Party"
"Jim Dowd","2010-03-18","Signed","Lewisham West","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Sandra Gidley","2010-03-18","Signed","Romsey","Liberal Democrat"
"Chris McCafferty","2010-03-22","Signed","Calder Valley","Labour"
"Alasdair McDonnell","2010-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Nick Ainger","2010-03-22","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Tony Baldry","2010-03-22","Signed","Banbury","Conservative"
"Andrew Pelling","2010-03-22","Signed","Croydon Central","Independent"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Lembit ","2010-03-23","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","2010-03-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Bill Etherington","2010-03-23","Signed","Sunderland North","Labour"
"Charlotte Atkins","2010-03-23","Signed","Staffordshire Moorlands","Labour"
"Betty Williams","2010-03-23","Signed","Conwy","Labour"
"Katy Clark","2010-03-23","Signed","North Ayrshire and Arran","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"William McCrea","2010-03-24","Signed","South Antrim","DUP"
"Greg Mulholland","2010-03-24","Signed","Leeds North West","Liberal Democrat"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"George Galloway","2010-03-30","Signed","Bethnal Green and Bow","Respect"
"Eddie McGrady","2010-04-06","Signed","South Down","Social Democratic and Labour Party"
"Diane Abbott","2010-04-06","Signed","Hackney North and Stoke Newington","Labour"
"Kim Howells","2010-04-07","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
