"mp","date","type","constituency","party"
"John Thurso","2010-02-24","Proposed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Michael Moore","2010-02-24","Seconded","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Robert Smith","2010-02-24","Seconded","West Aberdeenshire and Kincardine","Liberal Democrat"
"Michael Weir","2010-02-24","Seconded","Angus","Scottish National Party"
"Peter Bottomley","2010-02-24","Seconded","Worthing West","Conservative"
"Alistair Carmichael","2010-02-24","Seconded","Orkney and Shetland","Liberal Democrat"
"Mark Lazarowicz","2010-02-24","Signed","Edinburgh North and Leith","Labour"
"Rosemary McKenna","2010-02-24","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Danny Alexander","2010-02-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Jim Sheridan","2010-02-25","Signed","Paisley and Renfrewshire North","Labour"
"John Mason","2010-02-25","Signed","Glasgow East","Scottish National Party"
"Mark Williams","2010-02-25","Signed","Ceredigion","Liberal Democrat"
"David Drew","2010-02-25","Signed","Stroud","Labour"
"Tom Brake","2010-02-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Lynne Jones","2010-02-25","Signed","Birmingham, Selly Oak","Labour"
"Andrew Stunell","2010-02-26","Signed","Hazel Grove","Liberal Democrat"
"John McDonnell","2010-03-01","Signed","Hayes and Harlington","Labour"
"Betty Williams","2010-03-01","Signed","Conwy","Labour"
"Ann Cryer","2010-03-01","Signed","Keighley","Labour"
"Colin Breed","2010-03-01","Signed","South East Cornwall","Liberal Democrat"
"Alan Simpson","2010-03-02","Signed","Nottingham South","Labour"
"Michael Connarty","2010-03-02","Signed","Linlithgow and East Falkirk","Labour"
"Mike Hancock","2010-03-02","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2010-03-02","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2010-03-02","Signed","Cheadle","Liberal Democrat"
"David Simpson","2010-03-03","Signed","Upper Bann","DUP"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Angus Robertson","2010-03-04","Signed","Moray","Scottish National Party"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Stewart Hosie","2010-03-04","Signed","Dundee East","Scottish National Party"
"Katy Clark","2010-03-23","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
