"mp","date","type","constituency","party"
"Alun Michael","2009-11-30","Proposed","Cardiff South and Penarth","Labour"
"Clive Betts","2009-11-30","Seconded","Sheffield, Attercliffe","Labour"
"Nicholas Winterton","2009-11-30","Seconded","Macclesfield","Conservative"
"Roger Williams","2009-11-30","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Stephen Crabb","2009-11-30","Seconded","Preseli Pembrokeshire","Conservative"
"Lembit ","2009-11-30","Seconded","Montgomeryshire","Liberal Democrat"
"Tom Levitt","2009-11-30","Signed","High Peak","Labour"
"Nigel Evans","2009-11-30","Signed","Ribble Valley","Conservative"
"Peter Bottomley","2009-11-30","Signed","Worthing West","Conservative"
"Ann Winterton","2009-11-30","Signed","Congleton","Conservative"
"David Taylor","2009-12-01","Withdrawn","North West Leicestershire","Labour"
"Adrian Sanders","2009-12-01","Signed","Torbay","Liberal Democrat"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Dai Havard","2009-12-01","Signed","Merthyr Tydfil and Rhymney","Labour"
"Glenda Jackson","2009-12-01","Signed","Hampstead and Highgate","Labour"
"David Lepper","2009-12-01","Signed","Brighton, Pavilion","Labour"
"Martin Caton","2009-12-01","Signed","Gower","Labour"
"Jeremy Corbyn","2009-12-01","Signed","Islington North","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"David Drew","2009-12-01","Signed","Stroud","Labour"
"Andrew George","2009-12-01","Signed","St Ives","Liberal Democrat"
"Paddy Tipping","2009-12-01","Signed","Sherwood","Labour"
"Desmond Turner","2009-12-01","Signed","Brighton, Kemptown","Labour"
"Michael Penning","2009-12-01","Signed","Hemel Hempstead","Conservative"
"Stephen Williams","2009-12-01","Signed","Bristol West","Liberal Democrat"
"Paul Holmes","2009-12-02","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2009-12-02","Signed","Birmingham, Selly Oak","Labour"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"Paul Murphy","2009-12-02","Signed","Torfaen","Labour"
"Ronnie Campbell","2009-12-02","Signed","Blyth Valley","Labour"
"Michael Clapham","2009-12-02","Signed","Barnsley West and Penistone","Labour"
"Frank Cook","2009-12-02","Signed","Stockton North","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Janet Dean","2009-12-02","Signed","Burton","Labour"
"Hywel Francis","2009-12-02","Signed","Aberavon","Labour"
"James Gray","2009-12-02","Signed","North Wiltshire","Conservative"
"Derek Wyatt","2009-12-02","Signed","Sittingbourne and Sheppey","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Mike Gapes","2009-12-03","Signed","Ilford South","Labour"
"Gavin Strang","2009-12-03","Signed","Edinburgh East","Labour"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Bob Laxton","2009-12-07","Signed","Derby North","Labour"
"Chris Mullin","2009-12-07","Signed","Sunderland South","Labour"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"Roger Berry","2009-12-07","Signed","Kingswood","Labour"
"Betty Williams","2009-12-07","Signed","Conwy","Labour"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"John Leech","2009-12-07","Signed","Manchester, Withington","Liberal Democrat"
"Greg Pope","2009-12-08","Signed","Hyndburn","Labour"
"Gordon Prentice","2009-12-08","Signed","Pendle","Labour"
"Clare Short","2009-12-08","Signed","Birmingham, Ladywood","Independent Labour"
"Dennis Skinner","2009-12-08","Signed","Bolsover","Labour"
"Robert Key","2009-12-08","Signed","Salisbury","Conservative"
"Humfrey Malins","2009-12-08","Signed","Woking","Conservative"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Paul Truswell","2009-12-08","Signed","Pudsey","Labour"
"Angela Smith","2009-12-08","Signed","Sheffield, Hillsborough","Labour"
"Mark Williams","2009-12-08","Signed","Ceredigion","Liberal Democrat"
"Kelvin Hopkins","2009-12-09","Signed","Luton North","Labour"
"George Howarth","2009-12-09","Signed","Knowsley North and Sefton East","Labour"
"Gordon Marsden","2009-12-09","Signed","Blackpool South","Labour"
"Michael Mates","2009-12-09","Signed","East Hampshire","Conservative"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"Elliot Morley","2009-12-09","Signed","Scunthorpe","Labour"
"Denis Murphy","2009-12-09","Signed","Wansbeck","Labour"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"Kevin Barron","2009-12-09","Signed","Rother Valley","Labour"
"Alan Beith","2009-12-09","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tim Farron","2009-12-09","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Mark Hunter","2009-12-09","Signed","Cheadle","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Menzies Campbell","2009-12-10","Signed","North East Fife","Liberal Democrat"
"David Amess","2009-12-10","Signed","Southend West","Conservative"
"Ian Stewart","2009-12-10","Signed","Eccles","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Paul Rowen","2009-12-10","Signed","Rochdale","Liberal Democrat"
"Eric Martlew","2009-12-14","Signed","Carlisle","Labour"
"Nick Ainger","2009-12-14","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Matthew Taylor","2009-12-14","Signed","Truro and St Austell","Liberal Democrat"
"Joan Humble","2009-12-15","Signed","Blackpool North and Fleetwood","Labour"
"Charles Kennedy","2009-12-15","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Anne McIntosh","2009-12-15","Signed","Vale of York","Conservative"
"James Paice","2009-12-15","Signed","South East Cambridgeshire","Conservative"
"Michael Connarty","2009-12-15","Signed","Linlithgow and East Falkirk","Labour"
"Mark Fisher","2009-12-15","Signed","Stoke-on-Trent Central","Labour"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Nick Herbert","2009-12-15","Signed","Arundel and South Downs","Conservative"
"Richard Benyon","2009-12-15","Signed","Newbury","Conservative"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Heyes","2009-12-16","Signed","Ashton-under-Lyne","Labour"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Robert Walter","2009-12-16","Signed","North Dorset","Conservative"
"Andrew Selous","2010-01-05","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2010-01-05","Signed","North East Hertfordshire","Conservative"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"John Whittingdale","2010-01-05","Signed","Maldon and East Chelmsford","Conservative"
"Adam Holloway","2010-01-05","Signed","Gravesham","Conservative"
"Jim Dowd","2010-01-06","Signed","Lewisham West","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Michael Fabricant","2010-01-07","Signed","Lichfield","Conservative"
"David Jones","2010-01-07","Signed","Clwyd West","Conservative"
"Roger Godsiff","2010-01-12","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Susan Kramer","2010-01-12","Signed","Richmond Park","Liberal Democrat"
"Gary Streeter","2010-01-13","Signed","South West Devon","Conservative"
"Ann Widdecombe","2010-01-13","Signed","Maidstone and The Weald","Conservative"
"Greg Hands","2010-01-13","Signed","Hammersmith and Fulham","Conservative"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Mark Lancaster","2010-01-19","Signed","North East Milton Keynes","Conservative"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
"David Mundell","2010-01-26","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Angela Watkinson","2010-01-28","Signed","Upminster","Conservative"
"Greg Mulholland","2010-01-28","Signed","Leeds North West","Liberal Democrat"
"Andrew Rosindell","2010-02-02","Signed","Romford","Conservative"
"Bruce George","2010-02-08","Signed","Walsall South","Labour"
"Cheryl Gillan","2010-02-09","Signed","Chesham and Amersham","Conservative"
"Stephen O'Brien","2010-03-17","Signed","Eddisbury","Conservative"
"Hugo Swire","2010-04-06","Signed","East Devon","Conservative"
