"mp","date","type","constituency","party"
"Nicholas Clegg","2010-01-05","Proposed","Sheffield, Hallam","Liberal Democrat"
"Vincent Cable","2010-01-05","Seconded","Twickenham","Liberal Democrat"
"Norman Lamb","2010-01-05","Seconded","North Norfolk","Liberal Democrat"
"Sandra Gidley","2010-01-05","Seconded","Romsey","Liberal Democrat"
"Greg Mulholland","2010-01-05","Seconded","Leeds North West","Liberal Democrat"
"Paul Burstow","2010-01-05","Seconded","Sutton and Cheam","Liberal Democrat"
"Bob Russell","2010-01-05","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2010-01-06","Signed","Torbay","Liberal Democrat"
"Paul Keetch","2010-01-06","Signed","Hereford","Liberal Democrat"
"Andrew George","2010-01-07","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2010-01-11","Signed","Portsmouth South","Liberal Democrat"
"Willie Rennie","2010-01-11","Signed","Dunfermline and West Fife","Liberal Democrat"
"John Barrett","2010-01-12","Signed","Edinburgh West","Liberal Democrat"
"Dan Rogerson","2010-01-12","Signed","North Cornwall","Liberal Democrat"
"John Leech","2010-01-13","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2010-01-19","Signed","North Devon","Liberal Democrat"
"Danny Alexander","2010-01-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Edward Davey","2010-01-20","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Stunell","2010-01-25","Signed","Hazel Grove","Liberal Democrat"
"Julia Goldsworthy","2010-01-26","Signed","Falmouth and Camborne","Liberal Democrat"
"Lorely Burt","2010-01-28","Signed","Solihull","Liberal Democrat"
