"mp","date","type","constituency","party"
"Lindsay Hoyle","2010-02-01","Proposed","Chorley","Labour"
"David Crausby","2010-02-01","Seconded","Bolton North East","Labour"
"Jim Dobbin","2010-02-01","Seconded","Heywood and Middleton","Labour"
"Jon Cruddas","2010-02-01","Seconded","Dagenham","Labour"
"Peter Bottomley","2010-02-01","Seconded","Worthing West","Conservative"
"Jim Sheridan","2010-02-02","Seconded","Paisley and Renfrewshire North","Labour"
"Ann Cryer","2010-02-02","Signed","Keighley","Labour"
"Robert Wareing","2010-02-02","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2010-02-02","Signed","Finchley and Golders Green","Labour"
"David Drew","2010-02-02","Signed","Stroud","Labour"
"Andrew Dismore","2010-02-02","Signed","Hendon","Labour"
"Colin Burgon","2010-02-02","Signed","Elmet","Labour"
"Elliot Morley","2010-02-02","Signed","Scunthorpe","Labour"
"Alan Meale","2010-02-02","Signed","Mansfield","Labour"
"David Lepper","2010-02-02","Signed","Brighton, Pavilion","Labour"
"Jim Devine","2010-02-03","Signed","Livingston","Labour"
"Desmond Turner","2010-02-03","Signed","Brighton, Kemptown","Labour"
"Paul Flynn","2010-02-03","Signed","Newport West","Labour"
"Martin Caton","2010-02-03","Signed","Gower","Labour"
"Ronnie Campbell","2010-02-03","Signed","Blyth Valley","Labour"
"Mark Lazarowicz","2010-02-03","Signed","Edinburgh North and Leith","Labour"
"Stephen Hepburn","2010-02-03","Signed","Jarrow","Labour"
"Alan Simpson","2010-02-03","Signed","Nottingham South","Labour"
"Ken Purchase","2010-02-03","Signed","Wolverhampton North East","Labour"
"Gordon Marsden","2010-02-03","Signed","Blackpool South","Labour"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"John Cummings","2010-02-04","Signed","Easington","Labour"
"Lindsay Roy","2010-02-04","Signed","Glenrothes","Labour"
"Lynne Jones","2010-02-05","Signed","Birmingham, Selly Oak","Labour"
"Bill Etherington","2010-02-05","Signed","Sunderland North","Labour"
"Kelvin Hopkins","2010-02-08","Signed","Luton North","Labour"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
"Betty Williams","2010-02-08","Signed","Conwy","Labour"
"David Clelland","2010-02-09","Signed","Tyne Bridge","Labour"
"Roger Godsiff","2010-02-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Jimmy Hood","2010-02-10","Signed","Lanark and Hamilton East","Labour"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Derek Wyatt","2010-02-10","Signed","Sittingbourne and Sheppey","Labour"
"Virendra Sharma","2010-02-10","Signed","Ealing, Southall","Labour"
"Michael Connarty","2010-02-23","Signed","Linlithgow and East Falkirk","Labour"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"James Plaskitt","2010-03-02","Signed","Warwick and Leamington","Labour"
"Paul Truswell","2010-03-02","Signed","Pudsey","Labour"
"Doug Naysmith","2010-03-12","Signed","Bristol North West","Labour"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
