"mp","date","type","constituency","party"
"Dai Havard","2010-03-30","Proposed","Merthyr Tydfil and Rhymney","Labour"
"Andrew MacKinlay","2010-03-30","Seconded","Thurrock","Labour"
"Hywel Francis","2010-03-30","Seconded","Aberavon","Labour"
"Mark Durkan","2010-03-30","Seconded","Foyle","Social Democratic and Labour Party"
"Mark Lazarowicz","2010-03-30","Seconded","Edinburgh North and Leith","Labour"
"David Drew","2010-03-30","Seconded","Stroud","Labour"
"Mike Gapes","2010-03-30","Signed","Ilford South","Labour"
"Lindsay Roy","2010-03-30","Signed","Glenrothes","Labour"
"John Hemming","2010-03-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Don Touhig","2010-03-30","Signed","Islwyn","Labour"
"Peter Bottomley","2010-03-30","Signed","Worthing West","Conservative"
"Anne Begg","2010-03-30","Signed","Aberdeen South","Labour"
"Charlotte Atkins","2010-03-30","Signed","Staffordshire Moorlands","Labour"
"James Gray","2010-03-30","Signed","North Wiltshire","Conservative"
"Frank Field","2010-03-30","Signed","Birkenhead","Labour"
"Frank Cook","2010-03-30","Signed","Stockton North","Labour"
"David Cairns","2010-03-30","Signed","Inverclyde","Labour"
"Martyn Jones","2010-03-30","Signed","Clwyd South","Labour"
"Kim Howells","2010-03-30","Signed","Pontypridd","Labour"
"Bob Spink","2010-03-30","Signed","Castle Point","Independent"
"John Robertson","2010-03-30","Signed","Glasgow North West","Labour"
"Gwyn Prosser","2010-03-30","Signed","Dover","Labour"
"Ian Davidson","2010-03-30","Signed","Glasgow South West","Labour"
"James Plaskitt","2010-03-30","Signed","Warwick and Leamington","Labour"
"Dai Davies","2010-04-06","Signed","Blaenau Gwent","Independent"
"Jim Dobbin","2010-04-06","Signed","Heywood and Middleton","Labour"
"Peter Ainsworth","2010-04-06","Signed","East Surrey","Conservative"
"Tony Baldry","2010-04-06","Signed","Banbury","Conservative"
"Alan Beith","2010-04-06","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Joan Walley","2010-04-06","Signed","Stoke-on-Trent North","Labour"
"Mike Wood","2010-04-06","Signed","Batley and Spen","Labour"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
"Paul Murphy","2010-04-06","Signed","Torfaen","Labour"
"Ann Cryer","2010-04-06","Signed","Keighley","Labour"
"Jeremy Corbyn","2010-04-06","Signed","Islington North","Labour"
"Graham Brady","2010-04-06","Signed","Altrincham and Sale West","Conservative"
"Lembit ","2010-04-06","Signed","Montgomeryshire","Liberal Democrat"
"David Heyes","2010-04-06","Signed","Ashton-under-Lyne","Labour"
"Robert Smith","2010-04-06","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"David Simpson","2010-04-06","Signed","Upper Bann","DUP"
"Janet Dean","2010-04-06","Signed","Burton","Labour"
"John Leech","2010-04-07","Signed","Manchester, Withington","Liberal Democrat"
"Celia Barlow","2010-04-07","Signed","Hove","Labour"
"Mike Hancock","2010-04-07","Signed","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2010-04-07","Signed","Lagan Valley","DUP"
"Andrew Dismore","2010-04-07","Signed","Hendon","Labour"
"John Cummings","2010-04-07","Signed","Easington","Labour"
"Ann Clwyd","2010-04-07","Signed","Cynon Valley","Labour"
"Martin Caton","2010-04-07","Signed","Gower","Labour"
"Albert Owen","2010-04-07","Signed","Ynys M","Labour"
"Alun Michael","2010-04-07","Signed","Cardiff South and Penarth","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Lynne Jones","2010-04-07","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2010-04-07","Signed","Chorley","Labour"
