"mp","date","type","constituency","party"
"Martin Salter","2009-12-16","Proposed","Reading West","Labour"
"Paddy Tipping","2009-12-16","Seconded","Sherwood","Labour"
"Eric Martlew","2009-12-16","Seconded","Carlisle","Labour"
"Ian Cawsey","2009-12-16","Seconded","Brigg and Goole","Labour"
"Elliot Morley","2009-12-16","Seconded","Scunthorpe","Labour"
"David Drew","2009-12-16","Seconded","Stroud","Labour"
"Stephen Pound","2010-01-05","Signed","Ealing North","Labour"
"Adrian Sanders","2010-01-05","Signed","Torbay","Liberal Democrat"
"Alan Meale","2010-01-05","Signed","Mansfield","Labour"
"Ann Cryer","2010-01-05","Signed","Keighley","Labour"
"Andrew Dismore","2010-01-05","Signed","Hendon","Labour"
"Mike Hancock","2010-01-05","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2010-01-05","Signed","Worthing West","Conservative"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Nick Harvey","2010-01-06","Signed","North Devon","Liberal Democrat"
"John Mann","2010-01-06","Signed","Bassetlaw","Labour"
"Chris McCafferty","2010-01-06","Signed","Calder Valley","Labour"
"Ian McCartney","2010-01-06","Signed","Makerfield","Labour"
"John McDonnell","2010-01-06","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2010-01-06","Signed","Blyth Valley","Labour"
"Martin Caton","2010-01-06","Signed","Gower","Labour"
"Harry Cohen","2010-01-06","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2010-01-06","Signed","Burton","Labour"
"Jim Dobbin","2010-01-06","Signed","Heywood and Middleton","Labour"
"Mark Hunter","2010-01-06","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2010-01-06","Signed","Blaenau Gwent","Independent"
"Gordon Prentice","2010-01-07","Signed","Pendle","Labour"
"John Pugh","2010-01-07","Signed","Southport","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Marsha Singh","2010-01-07","Signed","Bradford West","Labour"
"Lynne Jones","2010-01-07","Signed","Birmingham, Selly Oak","Labour"
"Chris Mullin","2010-01-07","Signed","Sunderland South","Labour"
"Colin Breed","2010-01-07","Signed","South East Cornwall","Liberal Democrat"
"John Hemming","2010-01-07","Signed","Birmingham, Yardley","Liberal Democrat"
"David Anderson","2010-01-07","Signed","Blaydon","Labour"
"John Mason","2010-01-07","Signed","Glasgow East","Scottish National Party"
"Nick Palmer","2010-01-11","Signed","Broxtowe","Labour"
"Bob Russell","2010-01-11","Signed","Colchester","Liberal Democrat"
"Paul Holmes","2010-01-11","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2010-01-11","Signed","Luton North","Labour"
"Martyn Jones","2010-01-11","Signed","Clwyd South","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Simon Burns","2010-01-11","Signed","West Chelmsford","Conservative"
"David Chaytor","2010-01-11","Signed","Bury North","Labour"
"Frank Cook","2010-01-11","Signed","Stockton North","Labour"
"Jeremy Corbyn","2010-01-11","Signed","Islington North","Labour"
"Mike Gapes","2010-01-11","Signed","Ilford South","Labour"
"Fabian Hamilton","2010-01-11","Signed","Leeds North East","Labour"
"Clive Betts","2010-01-11","Signed","Sheffield, Attercliffe","Labour"
"Richard Taylor","2010-01-11","Signed","Wyre Forest","Independent"
"Betty Williams","2010-01-11","Signed","Conwy","Labour"
"Anthony D Wright","2010-01-11","Signed","Great Yarmouth","Labour"
"Derek Wyatt","2010-01-11","Signed","Sittingbourne and Sheppey","Labour"
"Angela Smith","2010-01-11","Signed","Sheffield, Hillsborough","Labour"
"Lindsay Roy","2010-01-11","Signed","Glenrothes","Labour"
"Jim Sheridan","2010-01-12","Signed","Paisley and Renfrewshire North","Labour"
"Bob Spink","2010-01-12","Signed","Castle Point","Independent"
"Dai Havard","2010-01-12","Signed","Merthyr Tydfil and Rhymney","Labour"
"Stephen Hesford","2010-01-12","Signed","Wirral West","Labour"
"David Lepper","2010-01-12","Signed","Brighton, Pavilion","Labour"
"Martin Linton","2010-01-12","Signed","Battersea","Labour"
"Malcolm Moss","2010-01-12","Signed","North East Cambridgeshire","Conservative"
"Mark Oaten","2010-01-12","Signed","Winchester","Liberal Democrat"
"Jim Cunningham","2010-01-12","Signed","Coventry South","Labour"
"Paul Farrelly","2010-01-12","Signed","Newcastle-under-Lyme","Labour"
"Neil Gerrard","2010-01-12","Signed","Walthamstow","Labour"
"Diane Abbott","2010-01-12","Signed","Hackney North and Stoke Newington","Labour"
"Norman Baker","2010-01-12","Signed","Lewes","Liberal Democrat"
"John Barrett","2010-01-12","Signed","Edinburgh West","Liberal Democrat"
"Kevin Barron","2010-01-12","Signed","Rother Valley","Labour"
"Anne Begg","2010-01-12","Signed","Aberdeen South","Labour"
"Alan Beith","2010-01-12","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Ian Stewart","2010-01-12","Signed","Eccles","Labour"
"Gavin Strang","2010-01-12","Signed","Edinburgh East","Labour"
"Derek Twigg","2010-01-12","Signed","Halton","Labour"
"Ann Widdecombe","2010-01-12","Signed","Maidstone and The Weald","Conservative"
"Katy Clark","2010-01-12","Signed","North Ayrshire and Arran","Labour"
"Anne Main","2010-01-12","Signed","St Albans","Conservative"
"Anne Moffat","2010-01-13","Signed","East Lothian","Labour"
"Alan Reid","2010-01-13","Signed","Argyll and Bute","Liberal Democrat"
"David Heyes","2010-01-13","Signed","Ashton-under-Lyne","Labour"
"Brian Iddon","2010-01-13","Signed","Bolton South East","Labour"
"Charles Kennedy","2010-01-13","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Mark Lazarowicz","2010-01-13","Signed","Edinburgh North and Leith","Labour"
"Judy Mallaber","2010-01-13","Signed","Amber Valley","Labour"
"Andrew Miller","2010-01-13","Signed","Ellesmere Port and Neston","Labour"
"Austin Mitchell","2010-01-13","Signed","Great Grimsby","Labour"
"Paul Murphy","2010-01-13","Signed","Torfaen","Labour"
"Annette Brooke","2010-01-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Challen","2010-01-13","Signed","Morley and Rothwell","Labour"
"Hywel Francis","2010-01-13","Signed","Aberavon","Labour"
"John Thurso","2010-01-13","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Paul Truswell","2010-01-13","Signed","Pudsey","Labour"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Natascha Engel","2010-01-13","Signed","North East Derbyshire","Labour"
"John Leech","2010-01-13","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2010-01-13","Signed","Halifax","Labour"
"Clare Short","2010-01-14","Signed","Birmingham, Ladywood","Independent Labour"
"Dennis Skinner","2010-01-14","Signed","Bolsover","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Michael Mates","2010-01-14","Signed","East Hampshire","Conservative"
"Menzies Campbell","2010-01-14","Signed","North East Fife","Liberal Democrat"
"Ann Clwyd","2010-01-14","Signed","Cynon Valley","Labour"
"David Crausby","2010-01-14","Signed","Bolton North East","Labour"
"Frank Dobson","2010-01-14","Signed","Holborn and St Pancras","Labour"
"Matthew Taylor","2010-01-14","Signed","Truro and St Austell","Liberal Democrat"
"Mike Wood","2010-01-14","Signed","Batley and Spen","Labour"
"James Plaskitt","2010-01-18","Signed","Warwick and Leamington","Labour"
"Helen Southworth","2010-01-18","Signed","Warrington South","Labour"
"Stephen Hepburn","2010-01-18","Signed","Jarrow","Labour"
"Jimmy Hood","2010-01-18","Signed","Lanark and Hamilton East","Labour"
"Paul Keetch","2010-01-18","Signed","Hereford","Liberal Democrat"
"Bob Laxton","2010-01-18","Signed","Derby North","Labour"
"Robert Marshall-Andrews","2010-01-18","Signed","Medway","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Colin Burgon","2010-01-18","Signed","Elmet","Labour"
"Michael Clapham","2010-01-18","Signed","Barnsley West and Penistone","Labour"
"Sandra Gidley","2010-01-18","Signed","Romsey","Liberal Democrat"
"Nick Ainger","2010-01-18","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Peter Ainsworth","2010-01-18","Signed","East Surrey","Conservative"
"Patrick Hall","2010-01-18","Signed","Bedford","Labour"
"David Hamilton","2010-01-18","Signed","Midlothian","Labour"
"Adrian Bailey","2010-01-18","Signed","West Bromwich West","Labour"
"Robert Syms","2010-01-18","Signed","Poole","Conservative"
"Roger Williams","2010-01-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Pete Wishart","2010-01-18","Signed","Perth and North Perthshire","Scottish National Party"
"Adam Holloway","2010-01-18","Signed","Gravesham","Conservative"
"Gwyn Prosser","2010-01-19","Signed","Dover","Labour"
"Geraldine Smith","2010-01-19","Signed","Morecambe and Lunesdale","Labour"
"David Clelland","2010-01-19","Signed","Tyne Bridge","Labour"
"Jon Cruddas","2010-01-19","Signed","Dagenham","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"John Austin","2010-01-19","Signed","Erith and Thamesmead","Labour"
"Roger Berry","2010-01-19","Signed","Kingswood","Labour"
"David Borrow","2010-01-19","Signed","South Ribble","Labour"
"Desmond Turner","2010-01-19","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2010-01-19","Signed","Liverpool, West Derby","Independent"
"Tim Farron","2010-01-19","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Andy Slaughter","2010-01-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Dan Rogerson","2010-01-19","Signed","North Cornwall","Liberal Democrat"
"Tom Harris","2010-01-20","Signed","Glasgow South","Labour"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"Richard Caborn","2010-01-20","Signed","Sheffield Central","Labour"
"David Amess","2010-01-20","Signed","Southend West","Conservative"
"Janet Anderson","2010-01-20","Signed","Rossendale and Darwen","Labour"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"Paul Rowen","2010-01-20","Signed","Rochdale","Liberal Democrat"
"Julie Morgan","2010-01-21","Signed","Cardiff North","Labour"
"Angus Robertson","2010-01-21","Signed","Moray","Scottish National Party"
"David Heath","2010-01-21","Signed","Somerton & Frome","Liberal Democrat"
"Denis Murphy","2010-01-21","Signed","Wansbeck","Labour"
"Doug Naysmith","2010-01-21","Signed","Bristol North West","Labour"
"Malcolm Bruce","2010-01-21","Signed","Gordon","Liberal Democrat"
"Karen Buck","2010-01-21","Signed","Regent's Park and Kensington North","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Dowd","2010-01-21","Signed","Lewisham West","Labour"
"Howard Stoate","2010-01-21","Signed","Dartford","Labour"
"Joan Walley","2010-01-21","Signed","Stoke-on-Trent North","Labour"
"Stewart Hosie","2010-01-21","Signed","Dundee East","Scottish National Party"
"Joan Humble","2010-01-25","Signed","Blackpool North and Fleetwood","Labour"
"David Cairns","2010-01-25","Signed","Inverclyde","Labour"
"Michael Connarty","2010-01-25","Signed","Linlithgow and East Falkirk","Labour"
"Mark Durkan","2010-01-25","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2010-01-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Hugh Bayley","2010-01-25","Signed","City of York","Labour"
"Don Touhig","2010-01-25","Signed","Islwyn","Labour"
"Julia Goldsworthy","2010-01-25","Signed","Falmouth and Camborne","Liberal Democrat"
"Jennifer Willott","2010-01-25","Signed","Cardiff Central","Liberal Democrat"
"Tony Lloyd","2010-01-26","Signed","Manchester Central","Labour"
"Tom Brake","2010-01-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Jim Devine","2010-01-26","Signed","Livingston","Labour"
"Geoffrey Robinson","2010-01-27","Signed","Coventry North West","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Gordon Marsden","2010-01-27","Signed","Blackpool South","Labour"
"Celia Barlow","2010-01-27","Signed","Hove","Labour"
"Brian Binley","2010-01-27","Signed","Northampton South","Conservative"
"David Howarth","2010-01-27","Signed","Cambridge","Liberal Democrat"
"Christopher Huhne","2010-01-28","Signed","Eastleigh","Liberal Democrat"
"John Grogan","2010-02-01","Signed","Selby","Labour"
"Steve Webb","2010-02-01","Signed","Northavon","Liberal Democrat"
"Greg Pope","2010-02-02","Signed","Hyndburn","Labour"
"John Robertson","2010-02-02","Signed","Glasgow North West","Labour"
"Siobhain McDonagh","2010-02-02","Signed","Mitcham and Morden","Labour"
"Jo Swinson","2010-02-02","Signed","East Dunbartonshire","Liberal Democrat"
"Sandra Osborne","2010-02-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Graham Brady","2010-02-03","Signed","Altrincham and Sale West","Conservative"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Emily Thornberry","2010-02-03","Signed","Islington South and Finsbury","Labour"
"Lorely Burt","2010-02-04","Signed","Solihull","Liberal Democrat"
"Mark Williams","2010-02-04","Signed","Ceredigion","Liberal Democrat"
"Sammy Wilson","2010-02-05","Signed","East Antrim","DUP"
"Parmjit Dhanda","2010-02-10","Signed","Gloucester","Labour"
"Adam Price","2010-02-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andrew George","2010-02-22","Signed","St Ives","Liberal Democrat"
"Sarah Teather","2010-02-22","Signed","Brent East","Liberal Democrat"
"Tom Watson","2010-02-22","Signed","West Bromwich East","Labour"
"Lynne Featherstone","2010-02-22","Signed","Hornsey and Wood Green","Liberal Democrat"
"Norman Lamb","2010-02-23","Signed","North Norfolk","Liberal Democrat"
"Susan Kramer","2010-02-24","Signed","Richmond Park","Liberal Democrat"
"Jeremy Browne","2010-03-10","Signed","Taunton","Liberal Democrat"
"Robert Flello","2010-03-10","Signed","Stoke-on-Trent South","Labour"
"Mohammad Sarwar","2010-03-22","Signed","Glasgow Central","Labour"
