"mp","date","type","constituency","party"
"Tom Brake","2009-12-03","Proposed","Carshalton and Wallington","Liberal Democrat"
"Jeremy Corbyn","2009-12-03","Seconded","Islington North","Labour"
"Glenda Jackson","2009-12-07","Seconded","Hampstead and Highgate","Labour"
"Nigel Evans","2009-12-07","Seconded","Ribble Valley","Conservative"
"Ann Cryer","2009-12-07","Seconded","Keighley","Labour"
"Kelvin Hopkins","2009-12-07","Seconded","Luton North","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Andrew Dismore","2009-12-08","Signed","Hendon","Labour"
"David Drew","2009-12-08","Signed","Stroud","Labour"
"Mike Hancock","2009-12-08","Signed","Portsmouth South","Liberal Democrat"
"Dai Davies","2009-12-08","Signed","Blaenau Gwent","Independent"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2009-12-09","Signed","Bristol West","Liberal Democrat"
"Phil Willis","2009-12-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Peter Bottomley","2009-12-09","Signed","Worthing West","Conservative"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Nigel Dodds","2009-12-09","Signed","Belfast North","DUP"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Jo Swinson","2009-12-15","Signed","East Dunbartonshire","Liberal Democrat"
"Lee Scott","2009-12-15","Signed","Ilford North","Conservative"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Derek Wyatt","2010-02-05","Signed","Sittingbourne and Sheppey","Labour"
"Paul Keetch","2010-02-09","Signed","Hereford","Liberal Democrat"
"Roger Berry","2010-02-09","Signed","Kingswood","Labour"
"Michael Connarty","2010-02-09","Signed","Linlithgow and East Falkirk","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Brian Binley","2010-02-10","Signed","Northampton South","Conservative"
"Andrew Pelling","2010-02-23","Signed","Croydon Central","Independent"
"Gwyn Prosser","2010-03-01","Signed","Dover","Labour"
"Andrew Selous","2010-03-02","Signed","South West Bedfordshire","Conservative"
"Geraldine Smith","2010-03-02","Signed","Morecambe and Lunesdale","Labour"
"Oliver Heald","2010-03-10","Signed","North East Hertfordshire","Conservative"
