"mp","date","type","constituency","party"
"Eddie McGrady","2009-12-15","Proposed","South Down","Social Democratic and Labour Party"
"Lynne Jones","2009-12-15","Seconded","Birmingham, Selly Oak","Labour"
"Bob Russell","2009-12-15","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2009-12-15","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew George","2009-12-15","Seconded","St Ives","Liberal Democrat"
"Katy Clark","2009-12-15","Seconded","North Ayrshire and Arran","Labour"
"David Taylor","2009-12-16","Withdrawn","North West Leicestershire","Labour"
"John Battle","2009-12-16","Signed","Leeds West","Labour"
"John Leech","2009-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2009-12-16","Signed","Conwy","Labour"
"Peter Bottomley","2009-12-16","Signed","Worthing West","Conservative"
"Mike Hancock","2009-12-16","Signed","Portsmouth South","Liberal Democrat"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Martin Caton","2009-12-16","Signed","Gower","Labour"
"Gregory Campbell","2009-12-16","Signed","East Londonderry","DUP"
"Ann Cryer","2010-01-05","Signed","Keighley","Labour"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Robert Wareing","2010-01-05","Signed","Liverpool, West Derby","Independent"
"Nick Harvey","2010-01-06","Signed","North Devon","Liberal Democrat"
"Janet Dean","2010-01-06","Signed","Burton","Labour"
"John McDonnell","2010-01-06","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2010-01-06","Signed","Calder Valley","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"David Drew","2010-01-07","Signed","Stroud","Labour"
"John Mason","2010-01-07","Signed","Glasgow East","Scottish National Party"
"Paul Holmes","2010-01-11","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2010-01-11","Signed","Luton North","Labour"
"William McCrea","2010-01-12","Signed","South Antrim","DUP"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"George Galloway","2010-01-28","Signed","Bethnal Green and Bow","Respect"
"David Crausby","2010-02-01","Signed","Bolton North East","Labour"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
