"mp","date","type","constituency","party"
"Adrian Sanders","2009-11-24","Proposed","Torbay","Liberal Democrat"
"Lindsay Hoyle","2009-11-24","Seconded","Chorley","Labour"
"Lynne Jones","2009-11-24","Seconded","Birmingham, Selly Oak","Labour"
"Andrew George","2009-11-24","Seconded","St Ives","Liberal Democrat"
"Mark Durkan","2009-11-24","Seconded","Foyle","Social Democratic and Labour Party"
"David Taylor","2009-11-25","Withdrawn","North West Leicestershire","Labour"
"Mike Hancock","2009-11-25","Seconded","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Mark Williams","2009-11-25","Signed","Ceredigion","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Peter Bottomley","2009-11-25","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2009-11-25","Signed","Islington North","Labour"
"Ronnie Campbell","2009-11-25","Signed","Blyth Valley","Labour"
"Alan Meale","2009-11-25","Signed","Mansfield","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Paul Holmes","2009-11-25","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Willie Rennie","2009-11-26","Signed","Dunfermline and West Fife","Liberal Democrat"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Annette Brooke","2009-11-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"Nick Harvey","2009-12-01","Signed","North Devon","Liberal Democrat"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Menzies Campbell","2009-12-07","Signed","North East Fife","Liberal Democrat"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Mark Lazarowicz","2010-01-25","Signed","Edinburgh North and Leith","Labour"
"Alan Keen","2010-01-26","Signed","Feltham and Heston","Labour"
"Andrew Miller","2010-01-26","Signed","Ellesmere Port and Neston","Labour"
"Don Foster","2010-01-26","Signed","Bath","Liberal Democrat"
"Anne Begg","2010-01-26","Signed","Aberdeen South","Labour"
"Dai Davies","2010-01-26","Signed","Blaenau Gwent","Independent"
"Alan Beith","2010-01-27","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Tim Farron","2010-01-27","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Paul Murphy","2010-01-27","Signed","Torfaen","Labour"
"David Lepper","2010-01-27","Signed","Brighton, Pavilion","Labour"
"Laura Moffatt","2010-01-28","Signed","Crawley","Labour"
"Doug Naysmith","2010-01-28","Signed","Bristol North West","Labour"
"Patrick Hall","2010-01-28","Signed","Bedford","Labour"
"Clive Betts","2010-01-28","Signed","Sheffield, Attercliffe","Labour"
"Greg Mulholland","2010-01-28","Signed","Leeds North West","Liberal Democrat"
"Dan Rogerson","2010-01-28","Signed","North Cornwall","Liberal Democrat"
"Susan Kramer","2010-01-29","Signed","Richmond Park","Liberal Democrat"
"Ian Taylor","2010-01-29","Signed","Esher and Walton","Conservative"
"George Howarth","2010-02-01","Signed","Knowsley North and Sefton East","Labour"
"Michael Moore","2010-02-01","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Steve Webb","2010-02-01","Signed","Northavon","Liberal Democrat"
"Phil Willis","2010-02-01","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Bill Etherington","2010-02-02","Signed","Sunderland North","Labour"
"Bob Russell","2010-02-03","Signed","Colchester","Liberal Democrat"
"Lembit ","2010-02-04","Signed","Montgomeryshire","Liberal Democrat"
"Sammy Wilson","2010-02-05","Signed","East Antrim","DUP"
"Mike Wood","2010-02-05","Signed","Batley and Spen","Labour"
"Roger Williams","2010-02-05","Signed","Brecon and Radnorshire","Liberal Democrat"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Jennifer Willott","2010-02-09","Signed","Cardiff Central","Liberal Democrat"
"Paul Burstow","2010-02-10","Signed","Sutton and Cheam","Liberal Democrat"
"Gavin Strang","2010-02-25","Signed","Edinburgh East","Labour"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Julie Morgan","2010-03-17","Signed","Cardiff North","Labour"
"Clare Short","2010-03-23","Signed","Birmingham, Ladywood","Independent Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
