"mp","date","type","constituency","party"
"John Grogan","2010-02-09","Proposed","Selby","Labour"
"Richard Caborn","2010-02-09","Seconded","Sheffield Central","Labour"
"Phil Willis","2010-02-09","Seconded","Harrogate and Knaresborough","Liberal Democrat"
"Lindsay Hoyle","2010-02-09","Seconded","Chorley","Labour"
"Frank Cook","2010-02-09","Seconded","Stockton North","Labour"
"Peter Bottomley","2010-02-09","Seconded","Worthing West","Conservative"
"John McDonnell","2010-02-09","Signed","Hayes and Harlington","Labour"
"Brian Iddon","2010-02-09","Signed","Bolton South East","Labour"
"Nick Harvey","2010-02-09","Signed","North Devon","Liberal Democrat"
"Gwyn Prosser","2010-02-09","Signed","Dover","Labour"
"Mark Durkan","2010-02-10","Signed","Foyle","Social Democratic and Labour Party"
"Lorely Burt","2010-02-10","Signed","Solihull","Liberal Democrat"
"Betty Williams","2010-02-10","Signed","Conwy","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Mike Hancock","2010-02-10","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2010-02-10","Signed","Stroud","Labour"
"John Cummings","2010-02-10","Signed","Easington","Labour"
"Ann Cryer","2010-02-10","Signed","Keighley","Labour"
"Martin Caton","2010-02-10","Signed","Gower","Labour"
"Ronnie Campbell","2010-02-10","Signed","Blyth Valley","Labour"
"Gregory Campbell","2010-02-10","Signed","East Londonderry","DUP"
"Paul Keetch","2010-02-10","Signed","Hereford","Liberal Democrat"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Jimmy Hood","2010-02-10","Signed","Lanark and Hamilton East","Labour"
"Gordon Prentice","2010-02-10","Signed","Pendle","Labour"
"Julie Morgan","2010-02-10","Signed","Cardiff North","Labour"
"Jeremy Corbyn","2010-02-10","Signed","Islington North","Labour"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Desmond Turner","2010-02-22","Signed","Brighton, Kemptown","Labour"
"Neil Gerrard","2010-02-22","Signed","Walthamstow","Labour"
"Lynne Jones","2010-02-22","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2010-02-22","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Stephen Hepburn","2010-02-23","Signed","Jarrow","Labour"
"Paul Holmes","2010-02-23","Signed","Chesterfield","Liberal Democrat"
"Paul Flynn","2010-02-23","Signed","Newport West","Labour"
"Chris McCafferty","2010-02-24","Signed","Calder Valley","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Janet Dean","2010-02-24","Signed","Burton","Labour"
"Jim Dobbin","2010-02-24","Signed","Heywood and Middleton","Labour"
"David Hamilton","2010-02-24","Signed","Midlothian","Labour"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"Alasdair McDonnell","2010-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
