"mp","date","type","constituency","party"
"Kate Hoey","2009-12-03","Proposed","Vauxhall","Labour"
"Diane Abbott","2009-12-03","Seconded","Hackney North and Stoke Newington","Labour"
"Michael Weir","2009-12-03","Seconded","Angus","Scottish National Party"
"Anne Begg","2009-12-03","Seconded","Aberdeen South","Labour"
"Alistair Carmichael","2009-12-03","Seconded","Orkney and Shetland","Liberal Democrat"
"Katy Clark","2009-12-03","Seconded","North Ayrshire and Arran","Labour"
"Glenda Jackson","2009-12-03","Signed","Hampstead and Highgate","Labour"
"Annette Brooke","2009-12-03","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Harry Cohen","2009-12-03","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2009-12-03","Signed","Islington North","Labour"
"Ann Cryer","2009-12-03","Signed","Keighley","Labour"
"Andrew George","2009-12-03","Signed","St Ives","Liberal Democrat"
"Norman Baker","2009-12-03","Signed","Lewes","Liberal Democrat"
"Peter Bottomley","2009-12-03","Signed","Worthing West","Conservative"
"Martin Horwood","2009-12-03","Signed","Cheltenham","Liberal Democrat"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Angus Robertson","2009-12-07","Signed","Moray","Scottish National Party"
"Desmond Turner","2009-12-07","Signed","Brighton, Kemptown","Labour"
"David Hamilton","2009-12-07","Signed","Midlothian","Labour"
"Mark Durkan","2009-12-07","Signed","Foyle","Social Democratic and Labour Party"
"Frank Cook","2009-12-07","Signed","Stockton North","Labour"
"Lynne Jones","2009-12-07","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2009-12-07","Signed","Chorley","Labour"
"Kelvin Hopkins","2009-12-07","Signed","Luton North","Labour"
"Marsha Singh","2009-12-08","Signed","Bradford West","Labour"
"Nicholas Winterton","2009-12-08","Signed","Macclesfield","Conservative"
"Mike Hancock","2009-12-08","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2009-12-08","Signed","Stroud","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Dai Havard","2009-12-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"Martin Caton","2009-12-08","Signed","Gower","Labour"
"Nigel Dodds","2009-12-09","Signed","Belfast North","DUP"
"Jennifer Willott","2009-12-09","Signed","Cardiff Central","Liberal Democrat"
"Stephen Williams","2009-12-09","Signed","Bristol West","Liberal Democrat"
"Angus MacNeil","2009-12-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Phil Willis","2009-12-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Janet Dean","2009-12-09","Signed","Burton","Labour"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"John Hemming","2009-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Eric Illsley","2009-12-10","Signed","Barnsley Central","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Paul Truswell","2009-12-14","Signed","Pudsey","Labour"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Neil Gerrard","2009-12-15","Signed","Walthamstow","Labour"
"Fabian Hamilton","2009-12-15","Signed","Leeds North East","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"John Pugh","2009-12-16","Signed","Southport","Liberal Democrat"
"Christopher Huhne","2009-12-16","Signed","Eastleigh","Liberal Democrat"
"Michael Connarty","2010-01-05","Signed","Linlithgow and East Falkirk","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"David Howarth","2010-01-11","Signed","Cambridge","Liberal Democrat"
"Menzies Campbell","2010-01-11","Signed","North East Fife","Liberal Democrat"
"Michael Mates","2010-01-12","Signed","East Hampshire","Conservative"
"Martin Salter","2010-01-13","Signed","Reading West","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Don Foster","2010-01-29","Signed","Bath","Liberal Democrat"
"Kitty Ussher","2010-02-01","Signed","Burnley","Labour"
"Lorely Burt","2010-02-04","Signed","Solihull","Liberal Democrat"
"Colin Challen","2010-02-22","Signed","Morley and Rothwell","Labour"
"Robert Syms","2010-03-02","Signed","Poole","Conservative"
"Sandra Gidley","2010-03-05","Signed","Romsey","Liberal Democrat"
"Mark Hunter","2010-03-08","Signed","Cheadle","Liberal Democrat"
"Geraldine Smith","2010-03-08","Signed","Morecambe and Lunesdale","Labour"
"Bob Russell","2010-03-10","Signed","Colchester","Liberal Democrat"
"Jim Dowd","2010-03-10","Signed","Lewisham West","Labour"
"Clive Efford","2010-03-10","Signed","Eltham","Labour"
"Greg Hands","2010-03-10","Signed","Hammersmith and Fulham","Conservative"
"Tim Farron","2010-03-11","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Gwyn Prosser","2010-03-15","Signed","Dover","Labour"
"George Howarth","2010-03-15","Signed","Knowsley North and Sefton East","Labour"
"Jim Cunningham","2010-03-15","Signed","Coventry South","Labour"
"Betty Williams","2010-03-15","Signed","Conwy","Labour"
"John Horam","2010-03-16","Signed","Orpington","Conservative"
"Parmjit Dhanda","2010-03-17","Signed","Gloucester","Labour"
"Frank Dobson","2010-03-18","Signed","Holborn and St Pancras","Labour"
"Matthew Taylor","2010-03-22","Signed","Truro and St Austell","Liberal Democrat"
"Sally Keeble","2010-03-24","Signed","Northampton North","Labour"
"Michael Moore","2010-03-24","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Tom Brake","2010-03-25","Signed","Carshalton and Wallington","Liberal Democrat"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"Lynne Featherstone","2010-03-29","Signed","Hornsey and Wood Green","Liberal Democrat"
"Robert Flello","2010-03-29","Signed","Stoke-on-Trent South","Labour"
"Graham Brady","2010-04-06","Signed","Altrincham and Sale West","Conservative"
