"mp","date","type","constituency","party"
"Bob Russell","2009-11-18","Proposed","Colchester","Liberal Democrat"
"Mike Hancock","2009-11-18","Seconded","Portsmouth South","Liberal Democrat"
"Simon Hughes","2009-11-18","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Andrew George","2009-11-18","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Colin Breed","2009-11-19","Seconded","South East Cornwall","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"Brian Iddon","2009-11-23","Signed","Bolton South East","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Betty Williams","2009-11-23","Signed","Conwy","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Ian Davidson","2009-11-25","Signed","Glasgow South West","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Derek Wyatt","2009-11-25","Signed","Sittingbourne and Sheppey","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"John Mason","2009-11-26","Signed","Glasgow East","Scottish National Party"
"Willie Rennie","2009-11-26","Signed","Dunfermline and West Fife","Liberal Democrat"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Paul Rowen","2009-12-03","Signed","Rochdale","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Susan Kramer","2009-12-07","Signed","Richmond Park","Liberal Democrat"
"David Crausby","2009-12-07","Signed","Bolton North East","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
