"mp","date","type","constituency","party"
"Peter Ainsworth","2010-02-01","Proposed","East Surrey","Conservative"
"Colin Challen","2010-02-01","Seconded","Morley and Rothwell","Labour"
"Bob Spink","2010-02-01","Seconded","Castle Point","Independent"
"Peter Bottomley","2010-02-01","Seconded","Worthing West","Conservative"
"Mike Hancock","2010-02-02","Seconded","Portsmouth South","Liberal Democrat"
"Alan Meale","2010-02-02","Seconded","Mansfield","Labour"
"Elliot Morley","2010-02-02","Signed","Scunthorpe","Labour"
"Ann Cryer","2010-02-02","Signed","Keighley","Labour"
"David Drew","2010-02-02","Signed","Stroud","Labour"
"Rudi Vis","2010-02-02","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2010-02-03","Signed","Blaenau Gwent","Independent"
"Lorely Burt","2010-02-03","Signed","Solihull","Liberal Democrat"
"Desmond Turner","2010-02-03","Signed","Brighton, Kemptown","Labour"
"Paul Flynn","2010-02-03","Signed","Newport West","Labour"
"Edward Davey","2010-02-03","Signed","Kingston and Surbiton","Liberal Democrat"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Mark Lazarowicz","2010-02-03","Signed","Edinburgh North and Leith","Labour"
"Glenda Jackson","2010-02-03","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2010-02-03","Signed","Nottingham South","Labour"
"Martin Caton","2010-02-03","Signed","Gower","Labour"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"Lynne Jones","2010-02-05","Signed","Birmingham, Selly Oak","Labour"
"Bill Etherington","2010-02-05","Signed","Sunderland North","Labour"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"John Hemming","2010-02-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Betty Williams","2010-02-08","Signed","Conwy","Labour"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Kelvin Hopkins","2010-02-08","Signed","Luton North","Labour"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Nick Harvey","2010-02-22","Signed","North Devon","Liberal Democrat"
"Julia Goldsworthy","2010-02-22","Signed","Falmouth and Camborne","Liberal Democrat"
"Michael Connarty","2010-02-23","Signed","Linlithgow and East Falkirk","Labour"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Paul Truswell","2010-03-08","Signed","Pudsey","Labour"
"Andrew George","2010-03-11","Signed","St Ives","Liberal Democrat"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
