"mp","date","type","constituency","party"
"Nigel Evans","2010-01-14","Proposed","Ribble Valley","Conservative"
"Lindsay Hoyle","2010-01-14","Seconded","Chorley","Labour"
"Andrew Dismore","2010-01-14","Seconded","Hendon","Labour"
"Graham Brady","2010-01-14","Seconded","Altrincham and Sale West","Conservative"
"John McFall","2010-01-14","Seconded","West Dunbartonshire","Labour"
"Stephen Pound","2010-01-14","Seconded","Ealing North","Labour"
"Parmjit Dhanda","2010-01-14","Signed","Gloucester","Labour"
"Greg Pope","2010-01-14","Signed","Hyndburn","Labour"
"Adrian Sanders","2010-01-14","Signed","Torbay","Liberal Democrat"
"Brian Iddon","2010-01-14","Signed","Bolton South East","Labour"
"Peter Kilfoyle","2010-01-14","Signed","Liverpool, Walton","Labour"
"Mark Lazarowicz","2010-01-14","Signed","Edinburgh North and Leith","Labour"
"Martin Linton","2010-01-14","Signed","Battersea","Labour"
"Derek Conway","2010-01-14","Signed","Old Bexley and Sidcup","Independent"
"Mike Gapes","2010-01-14","Signed","Ilford South","Labour"
"Peter Ainsworth","2010-01-14","Signed","East Surrey","Conservative"
"Janet Anderson","2010-01-14","Signed","Rossendale and Darwen","Labour"
"Anne Begg","2010-01-14","Signed","Aberdeen South","Labour"
"Peter Bottomley","2010-01-14","Signed","Worthing West","Conservative"
"Hugo Swire","2010-01-14","Signed","East Devon","Conservative"
"Michael Weir","2010-01-14","Signed","Angus","Scottish National Party"
"Ann Winterton","2010-01-14","Signed","Congleton","Conservative"
"Derek Wyatt","2010-01-14","Signed","Sittingbourne and Sheppey","Labour"
"John Hemming","2010-01-14","Signed","Birmingham, Yardley","Liberal Democrat"
"Greg Mulholland","2010-01-14","Signed","Leeds North West","Liberal Democrat"
"Nick Palmer","2010-01-18","Signed","Broxtowe","Labour"
"Gordon Prentice","2010-01-18","Signed","Pendle","Labour"
"Bob Spink","2010-01-18","Signed","Castle Point","Independent"
"Stephen Hepburn","2010-01-18","Signed","Jarrow","Labour"
"Kelvin Hopkins","2010-01-18","Signed","Luton North","Labour"
"Glenda Jackson","2010-01-18","Signed","Hampstead and Highgate","Labour"
"David Lepper","2010-01-18","Signed","Brighton, Pavilion","Labour"
"John McDonnell","2010-01-18","Signed","Hayes and Harlington","Labour"
"Alan Meale","2010-01-18","Signed","Mansfield","Labour"
"Malcolm Moss","2010-01-18","Signed","North East Cambridgeshire","Conservative"
"Edward O'Hara","2010-01-18","Signed","Knowsley South","Labour"
"Lembit ","2010-01-18","Signed","Montgomeryshire","Liberal Democrat"
"Richard Ottaway","2010-01-18","Signed","Croydon South","Conservative"
"Ann Cryer","2010-01-18","Signed","Keighley","Labour"
"Claire Curtis-Thomas","2010-01-18","Signed","Crosby","Labour"
"Jim Dowd","2010-01-18","Signed","Lewisham West","Labour"
"David Tredinnick","2010-01-18","Signed","Bosworth","Conservative"
"Paul Truswell","2010-01-18","Signed","Pudsey","Labour"
"Keith Vaz","2010-01-18","Signed","Leicester East","Labour"
"Robert Wareing","2010-01-18","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2010-01-18","Signed","Conwy","Labour"
"Nicholas Winterton","2010-01-18","Signed","Macclesfield","Conservative"
"Greg Clark","2010-01-18","Signed","Tunbridge Wells","Conservative"
"John Leech","2010-01-18","Signed","Manchester, Withington","Liberal Democrat"
"Angela Smith","2010-01-18","Signed","Sheffield, Hillsborough","Labour"
"Alan Simpson","2010-01-19","Signed","Nottingham South","Labour"
"Nick Harvey","2010-01-19","Signed","North Devon","Liberal Democrat"
"Lynne Jones","2010-01-19","Signed","Birmingham, Selly Oak","Labour"
"Martyn Jones","2010-01-19","Signed","Clwyd South","Labour"
"Charles Kennedy","2010-01-19","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jane Kennedy","2010-01-19","Signed","Liverpool, Wavertree","Labour"
"Tom Brake","2010-01-19","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2010-01-19","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2010-01-19","Signed","Gower","Labour"
"David Clelland","2010-01-19","Signed","Tyne Bridge","Labour"
"Jeremy Corbyn","2010-01-19","Signed","Islington North","Labour"
"David Davies","2010-01-19","Signed","Monmouth","Conservative"
"Janet Dean","2010-01-19","Signed","Burton","Labour"
"Louise Ellman","2010-01-19","Signed","Liverpool, Riverside","Labour"
"Andrew George","2010-01-19","Signed","St Ives","Liberal Democrat"
"Patrick Hall","2010-01-19","Signed","Bedford","Labour"
"Mike Hancock","2010-01-19","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2010-01-19","Signed","Erith and Thamesmead","Labour"
"Roger Berry","2010-01-19","Signed","Kingswood","Labour"
"Hazel Blears","2010-01-19","Signed","Salford","Labour"
"Mike Wood","2010-01-19","Signed","Batley and Spen","Labour"
"Mark Hunter","2010-01-19","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2010-01-19","Signed","Blaenau Gwent","Independent"
"David Simpson","2010-01-20","Signed","Upper Bann","DUP"
"Chris McCafferty","2010-01-20","Signed","Calder Valley","Labour"
"Laura Moffatt","2010-01-20","Signed","Crawley","Labour"
"Andrew Murrison","2010-01-20","Signed","Westbury","Conservative"
"Ronnie Campbell","2010-01-20","Signed","Blyth Valley","Labour"
"Edward Davey","2010-01-20","Signed","Kingston and Surbiton","Liberal Democrat"
"Jim Dobbin","2010-01-20","Signed","Heywood and Middleton","Labour"
"David Drew","2010-01-20","Signed","Stroud","Labour"
"Mark Durkan","2010-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Roger Godsiff","2010-01-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"David Amess","2010-01-20","Signed","Southend West","Conservative"
"Clive Betts","2010-01-20","Signed","Sheffield, Attercliffe","Labour"
"Bill Wiggin","2010-01-20","Signed","Leominster","Conservative"
"Phil Willis","2010-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Pete Wishart","2010-01-20","Signed","Perth and North Perthshire","Scottish National Party"
"Celia Barlow","2010-01-20","Signed","Hove","Labour"
"Katy Clark","2010-01-20","Signed","North Ayrshire and Arran","Labour"
"Angus MacNeil","2010-01-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"Michael Penning","2010-01-20","Signed","Hemel Hempstead","Conservative"
"Virendra Sharma","2010-01-20","Signed","Ealing, Southall","Labour"
"Julie Morgan","2010-01-21","Signed","Cardiff North","Labour"
"Angus Robertson","2010-01-21","Signed","Moray","Scottish National Party"
"Andrew Rosindell","2010-01-21","Signed","Romford","Conservative"
"David Heyes","2010-01-21","Signed","Ashton-under-Lyne","Labour"
"Brian Jenkins","2010-01-21","Signed","Tamworth","Labour"
"Elfyn Llwyd","2010-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Peter Luff","2010-01-21","Signed","Mid Worcestershire","Conservative"
"Doug Naysmith","2010-01-21","Signed","Bristol North West","Labour"
"Menzies Campbell","2010-01-21","Signed","North East Fife","Liberal Democrat"
"John Battle","2010-01-21","Signed","Leeds West","Labour"
"Rudi Vis","2010-01-21","Signed","Finchley and Golders Green","Labour"
"Stewart Hosie","2010-01-21","Signed","Dundee East","Scottish National Party"
"Paul Rowen","2010-01-21","Signed","Rochdale","Liberal Democrat"
"Terry Rooney","2010-01-25","Signed","Bradford North","Labour"
"Geraldine Smith","2010-01-25","Signed","Morecambe and Lunesdale","Labour"
"Sally Keeble","2010-01-25","Signed","Northampton North","Labour"
"Alasdair McDonnell","2010-01-25","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2010-01-25","Signed","Sunderland North","Labour"
"Andrew Stunell","2010-01-25","Signed","Hazel Grove","Liberal Democrat"
"Desmond Turner","2010-01-25","Signed","Brighton, Kemptown","Labour"
"Steve Webb","2010-01-25","Signed","Northavon","Liberal Democrat"
"Anthony D Wright","2010-01-25","Signed","Great Yarmouth","Labour"
"Jennifer Willott","2010-01-25","Signed","Cardiff Central","Liberal Democrat"
"John Mason","2010-01-25","Signed","Glasgow East","Scottish National Party"
"Danny Alexander","2010-01-26","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Jeffrey M Donaldson","2010-01-27","Signed","Lagan Valley","DUP"
"Brian Binley","2010-01-27","Signed","Northampton South","Conservative"
"Lorely Burt","2010-01-28","Signed","Solihull","Liberal Democrat"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Julia Goldsworthy","2010-01-29","Signed","Falmouth and Camborne","Liberal Democrat"
"David Crausby","2010-02-01","Signed","Bolton North East","Labour"
"Clive Efford","2010-02-01","Signed","Eltham","Labour"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"Willie Rennie","2010-02-01","Signed","Dunfermline and West Fife","Liberal Democrat"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Linda Riordan","2010-02-03","Signed","Halifax","Labour"
"Alistair Carmichael","2010-02-04","Signed","Orkney and Shetland","Liberal Democrat"
"Bruce George","2010-02-08","Signed","Walsall South","Labour"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Susan Kramer","2010-02-24","Signed","Richmond Park","Liberal Democrat"
