"mp","date","type","constituency","party"
"Gordon Banks","2010-01-13","Proposed","Ochil and South Perthshire","Labour"
"Andrew George","2010-01-13","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2010-01-14","Seconded","Worthing West","Conservative"
"Alan Meale","2010-01-14","Seconded","Mansfield","Labour"
"John Mason","2010-01-14","Seconded","Glasgow East","Scottish National Party"
"David Drew","2010-01-14","Seconded","Stroud","Labour"
"Kelvin Hopkins","2010-01-18","Signed","Luton North","Labour"
"Betty Williams","2010-01-18","Signed","Conwy","Labour"
"Robert Wareing","2010-01-18","Signed","Liverpool, West Derby","Independent"
"Ann Cryer","2010-01-18","Signed","Keighley","Labour"
"John McDonnell","2010-01-18","Signed","Hayes and Harlington","Labour"
"Lindsay Hoyle","2010-01-18","Signed","Chorley","Labour"
"Paul Holmes","2010-01-18","Signed","Chesterfield","Liberal Democrat"
"Stephen Hepburn","2010-01-18","Signed","Jarrow","Labour"
"Mark Hunter","2010-01-19","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2010-01-19","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Jeremy Corbyn","2010-01-19","Signed","Islington North","Labour"
"Alan Simpson","2010-01-19","Signed","Nottingham South","Labour"
"Janet Dean","2010-01-19","Signed","Burton","Labour"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"Lindsay Roy","2010-01-20","Signed","Glenrothes","Labour"
"Virendra Sharma","2010-01-20","Signed","Ealing, Southall","Labour"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Paul Truswell","2010-01-20","Signed","Pudsey","Labour"
"Janet Anderson","2010-01-20","Signed","Rossendale and Darwen","Labour"
"Roger Godsiff","2010-01-20","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Mark Durkan","2010-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2010-01-20","Signed","Heywood and Middleton","Labour"
"David Simpson","2010-01-20","Signed","Upper Bann","DUP"
"Brian Jenkins","2010-01-21","Signed","Tamworth","Labour"
"Elfyn Llwyd","2010-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Lorely Burt","2010-01-28","Signed","Solihull","Liberal Democrat"
"David Crausby","2010-02-01","Signed","Bolton North East","Labour"
"John Barrett","2010-02-03","Signed","Edinburgh West","Liberal Democrat"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Michael Connarty","2010-03-02","Signed","Linlithgow and East Falkirk","Labour"
