"mp","date","type","constituency","party"
"Diane Abbott","2010-03-12","Proposed","Hackney North and Stoke Newington","Labour"
"Jon Cruddas","2010-03-12","Seconded","Dagenham","Labour"
"Mohammad Sarwar","2010-03-12","Seconded","Glasgow Central","Labour"
"Andrew Stunell","2010-03-12","Seconded","Hazel Grove","Liberal Democrat"
"Adam Price","2010-03-12","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Angus MacNeil","2010-03-12","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Jim Dobbin","2010-03-15","Signed","Heywood and Middleton","Labour"
"Peter Bottomley","2010-03-15","Signed","Worthing West","Conservative"
"Mike Gapes","2010-03-15","Signed","Ilford South","Labour"
"Ann Cryer","2010-03-15","Signed","Keighley","Labour"
"Jeremy Corbyn","2010-03-15","Signed","Islington North","Labour"
"Frank Cook","2010-03-15","Signed","Stockton North","Labour"
"Lynne Jones","2010-03-15","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2010-03-15","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2010-03-15","Signed","Bolton South East","Labour"
"Colin Breed","2010-03-15","Signed","South East Cornwall","Liberal Democrat"
"Kelvin Hopkins","2010-03-15","Signed","Luton North","Labour"
"Phyllis Starkey","2010-03-15","Signed","Milton Keynes South West","Labour"
"Terry Rooney","2010-03-15","Signed","Bradford North","Labour"
"Andrew George","2010-03-16","Signed","St Ives","Liberal Democrat"
"Kevin Barron","2010-03-16","Signed","Rother Valley","Labour"
"John Battle","2010-03-16","Signed","Leeds West","Labour"
"Hugh Bayley","2010-03-16","Signed","City of York","Labour"
"Ian Stewart","2010-03-16","Signed","Eccles","Labour"
"Hywel Williams","2010-03-16","Signed","Caernarfon","Plaid Cymru"
"John Leech","2010-03-16","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2010-03-16","Signed","Cheadle","Liberal Democrat"
"Virendra Sharma","2010-03-16","Signed","Ealing, Southall","Labour"
"Janet Dean","2010-03-16","Signed","Burton","Labour"
"George Galloway","2010-03-16","Signed","Bethnal Green and Bow","Respect"
"Mark Durkan","2010-03-16","Signed","Foyle","Social Democratic and Labour Party"
"Frank Doran","2010-03-16","Signed","Aberdeen North","Labour"
"Andrew Dismore","2010-03-16","Signed","Hendon","Labour"
"Harry Cohen","2010-03-16","Signed","Leyton and Wanstead","Labour"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"Austin Mitchell","2010-03-16","Signed","Great Grimsby","Labour"
"Chris McCafferty","2010-03-16","Signed","Calder Valley","Labour"
"Stephen Pound","2010-03-16","Signed","Ealing North","Labour"
"John Mason","2010-03-17","Signed","Glasgow East","Scottish National Party"
"Stephen Williams","2010-03-17","Signed","Bristol West","Liberal Democrat"
"Lorely Burt","2010-03-17","Signed","Solihull","Liberal Democrat"
"David Anderson","2010-03-17","Signed","Blaydon","Labour"
"Roger Williams","2010-03-17","Signed","Brecon and Radnorshire","Liberal Democrat"
"Keith Vaz","2010-03-17","Signed","Leicester East","Labour"
"Clive Betts","2010-03-17","Signed","Sheffield, Attercliffe","Labour"
"Michael Connarty","2010-03-17","Signed","Linlithgow and East Falkirk","Labour"
"Martin Caton","2010-03-17","Signed","Gower","Labour"
"Ronnie Campbell","2010-03-17","Signed","Blyth Valley","Labour"
"Russell Brown","2010-03-17","Signed","Dumfries and Galloway","Labour"
"Mark Lazarowicz","2010-03-17","Signed","Edinburgh North and Leith","Labour"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"Jim Sheridan","2010-03-17","Signed","Paisley and Renfrewshire North","Labour"
"Paul Flynn","2010-03-17","Signed","Newport West","Labour"
"Lindsay Roy","2010-03-18","Signed","Glenrothes","Labour"
"John Hemming","2010-03-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Paul Truswell","2010-03-18","Signed","Pudsey","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Frank Dobson","2010-03-18","Signed","Holborn and St Pancras","Labour"
"Tom Harris","2010-03-18","Signed","Glasgow South","Labour"
"Marsha Singh","2010-03-22","Signed","Bradford West","Labour"
"Dai Havard","2010-03-22","Signed","Merthyr Tydfil and Rhymney","Labour"
"Andrew Love","2010-03-22","Signed","Edmonton","Labour"
"Alan Meale","2010-03-22","Signed","Mansfield","Labour"
"David Hamilton","2010-03-22","Signed","Midlothian","Labour"
"Rudi Vis","2010-03-22","Signed","Finchley and Golders Green","Labour"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Elfyn Llwyd","2010-03-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lee Scott","2010-03-23","Signed","Ilford North","Conservative"
"Betty Williams","2010-03-23","Signed","Conwy","Labour"
"Bill Etherington","2010-03-23","Signed","Sunderland North","Labour"
"Tom Brake","2010-03-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Gerald Kaufman","2010-03-23","Signed","Manchester, Gorton","Labour"
"Mark Hendrick","2010-03-23","Signed","Preston","Labour"
"Clare Short","2010-03-23","Signed","Birmingham, Ladywood","Independent Labour"
"Michael Meacher","2010-03-23","Signed","Oldham West and Royton","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Jacqui Smith","2010-03-24","Signed","Redditch","Labour"
"George Howarth","2010-03-24","Signed","Knowsley North and Sefton East","Labour"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Emily Thornberry","2010-03-24","Signed","Islington South and Finsbury","Labour"
"Paul Farrelly","2010-03-25","Signed","Newcastle-under-Lyme","Labour"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"David Chaytor","2010-03-25","Signed","Bury North","Labour"
"Julie Morgan","2010-03-25","Signed","Cardiff North","Labour"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Hywel Francis","2010-03-29","Signed","Aberavon","Labour"
"Mike Wood","2010-03-29","Signed","Batley and Spen","Labour"
"Mark Williams","2010-03-29","Signed","Ceredigion","Liberal Democrat"
"Roger Godsiff","2010-04-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Eleanor Laing","2010-04-07","Signed","Epping Forest","Conservative"
"Karen Buck","2010-04-07","Signed","Regent's Park and Kensington North","Labour"
"Andy Slaughter","2010-04-07","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
