"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-12-15","Proposed","Chorley","Labour"
"David Crausby","2009-12-15","Seconded","Bolton North East","Labour"
"Lynne Jones","2009-12-15","Seconded","Birmingham, Selly Oak","Labour"
"Lee Scott","2009-12-15","Seconded","Ilford North","Conservative"
"Jim Dobbin","2009-12-15","Seconded","Heywood and Middleton","Labour"
"Nigel Evans","2009-12-15","Seconded","Ribble Valley","Conservative"
"Bob Russell","2009-12-15","Signed","Colchester","Liberal Democrat"
"Bob Spink","2009-12-15","Signed","Castle Point","Independent"
"Mark Durkan","2009-12-15","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2009-12-15","Signed","St Ives","Liberal Democrat"
"David Taylor","2009-12-16","Withdrawn","North West Leicestershire","Labour"
"Martin Caton","2009-12-16","Signed","Gower","Labour"
"Mark Hunter","2009-12-16","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Ann Winterton","2009-12-16","Signed","Congleton","Conservative"
"Betty Williams","2009-12-16","Signed","Conwy","Labour"
"Peter Bottomley","2009-12-16","Signed","Worthing West","Conservative"
"Mike Hancock","2009-12-16","Signed","Portsmouth South","Liberal Democrat"
"Nigel Dodds","2009-12-16","Signed","Belfast North","DUP"
"Andrew Dismore","2009-12-16","Signed","Hendon","Labour"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Gregory Campbell","2009-12-16","Signed","East Londonderry","DUP"
"Paul Burstow","2009-12-16","Signed","Sutton and Cheam","Liberal Democrat"
"Colin Breed","2009-12-16","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2009-12-16","Signed","Brighton, Pavilion","Labour"
"Glenda Jackson","2009-12-16","Signed","Hampstead and Highgate","Labour"
"Lady Hermon","2009-12-16","Signed","North Down","UUP"
"David Simpson","2009-12-16","Signed","Upper Bann","DUP"
"Philip Davies","2010-01-05","Signed","Shipley","Conservative"
"David Anderson","2010-01-05","Signed","Blaydon","Labour"
"Ann Cryer","2010-01-05","Signed","Keighley","Labour"
"Michael Clapham","2010-01-05","Signed","Barnsley West and Penistone","Labour"
"Stephen Pound","2010-01-05","Signed","Ealing North","Labour"
"Robert Wareing","2010-01-05","Signed","Liverpool, West Derby","Independent"
"John Mann","2010-01-06","Signed","Bassetlaw","Labour"
"Chris McCafferty","2010-01-06","Signed","Calder Valley","Labour"
"John McDonnell","2010-01-06","Signed","Hayes and Harlington","Labour"
"Janet Dean","2010-01-06","Signed","Burton","Labour"
"Dai Davies","2010-01-06","Signed","Blaenau Gwent","Independent"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"David Drew","2010-01-07","Signed","Stroud","Labour"
"David Borrow","2010-01-07","Signed","South Ribble","Labour"
"David Clelland","2010-01-11","Signed","Tyne Bridge","Labour"
"David Cairns","2010-01-11","Signed","Inverclyde","Labour"
"Kelvin Hopkins","2010-01-11","Signed","Luton North","Labour"
"William McCrea","2010-01-12","Signed","South Antrim","DUP"
"Katy Clark","2010-01-12","Signed","North Ayrshire and Arran","Labour"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Linda Riordan","2010-01-13","Signed","Halifax","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Menzies Campbell","2010-01-14","Signed","North East Fife","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Janet Anderson","2010-01-20","Signed","Rossendale and Darwen","Labour"
"Paul Truswell","2010-01-20","Signed","Pudsey","Labour"
"David Heyes","2010-01-21","Signed","Ashton-under-Lyne","Labour"
"Alasdair McDonnell","2010-01-25","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Greg Mulholland","2010-01-28","Signed","Leeds North West","Liberal Democrat"
"Bruce George","2010-02-08","Signed","Walsall South","Labour"
