"mp","date","type","constituency","party"
"Paul Farrelly","2010-03-24","Proposed","Newcastle-under-Lyme","Labour"
"Mark Fisher","2010-03-24","Seconded","Stoke-on-Trent Central","Labour"
"Charlotte Atkins","2010-03-24","Seconded","Staffordshire Moorlands","Labour"
"Ann Cryer","2010-03-25","Seconded","Keighley","Labour"
"Derek Wyatt","2010-03-25","Seconded","Sittingbourne and Sheppey","Labour"
"Alan Simpson","2010-03-29","Seconded","Nottingham South","Labour"
"Kelvin Hopkins","2010-03-30","Signed","Luton North","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Brian Jenkins","2010-03-30","Signed","Tamworth","Labour"
"Ian Davidson","2010-03-30","Signed","Glasgow South West","Labour"
"Janet Dean","2010-03-30","Signed","Burton","Labour"
"Michael Clapham","2010-04-06","Signed","Barnsley West and Penistone","Labour"
