"mp","date","type","constituency","party"
"Steve Webb","2010-02-26","Proposed","Northavon","Liberal Democrat"
"Vincent Cable","2010-02-26","Seconded","Twickenham","Liberal Democrat"
"Paul Rowen","2010-02-26","Seconded","Rochdale","Liberal Democrat"
"John Barrett","2010-02-26","Seconded","Edinburgh West","Liberal Democrat"
"David Heath","2010-02-26","Seconded","Somerton & Frome","Liberal Democrat"
"Paul Burstow","2010-02-26","Seconded","Sutton and Cheam","Liberal Democrat"
"Alan Reid","2010-02-26","Signed","Argyll and Bute","Liberal Democrat"
"Bob Russell","2010-02-26","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2010-02-26","Signed","Torbay","Liberal Democrat"
"Robert Smith","2010-02-26","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Evan Harris","2010-02-26","Signed","Oxford West and Abingdon","Liberal Democrat"
"Nick Harvey","2010-02-26","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2010-02-26","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2010-02-26","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Christopher Huhne","2010-02-26","Signed","Eastleigh","Liberal Democrat"
"Paul Keetch","2010-02-26","Signed","Hereford","Liberal Democrat"
"Charles Kennedy","2010-02-26","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Norman Lamb","2010-02-26","Signed","North Norfolk","Liberal Democrat"
"David Laws","2010-02-26","Signed","Yeovil","Liberal Democrat"
"Mark Oaten","2010-02-26","Signed","Winchester","Liberal Democrat"
"Lembit ","2010-02-26","Signed","Montgomeryshire","Liberal Democrat"
"Tom Brake","2010-02-26","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2010-02-26","Signed","South East Cornwall","Liberal Democrat"
"Alistair Carmichael","2010-02-26","Signed","Orkney and Shetland","Liberal Democrat"
"Edward Davey","2010-02-26","Signed","Kingston and Surbiton","Liberal Democrat"
"Don Foster","2010-02-26","Signed","Bath","Liberal Democrat"
"Andrew George","2010-02-26","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2010-02-26","Signed","Romsey","Liberal Democrat"
"Mike Hancock","2010-02-26","Signed","Portsmouth South","Liberal Democrat"
"Norman Baker","2010-02-26","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2010-02-26","Signed","Hazel Grove","Liberal Democrat"
"Matthew Taylor","2010-02-26","Signed","Truro and St Austell","Liberal Democrat"
"John Thurso","2010-02-26","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Roger Williams","2010-02-26","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Hemming","2010-02-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Danny Alexander","2010-02-26","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2010-02-26","Signed","Solihull","Liberal Democrat"
"Tim Farron","2010-02-26","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Lynne Featherstone","2010-02-26","Signed","Hornsey and Wood Green","Liberal Democrat"
"Julia Goldsworthy","2010-02-26","Signed","Falmouth and Camborne","Liberal Democrat"
"Martin Horwood","2010-02-26","Signed","Cheltenham","Liberal Democrat"
"David Howarth","2010-02-26","Signed","Cambridge","Liberal Democrat"
"Susan Kramer","2010-02-26","Signed","Richmond Park","Liberal Democrat"
"John Leech","2010-02-26","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2010-02-26","Signed","East Dunbartonshire","Liberal Democrat"
"Greg Mulholland","2010-02-26","Signed","Leeds North West","Liberal Democrat"
"Dan Rogerson","2010-02-26","Signed","North Cornwall","Liberal Democrat"
"Stephen Williams","2010-02-26","Signed","Bristol West","Liberal Democrat"
"Mark Williams","2010-02-26","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2010-02-26","Signed","Cardiff Central","Liberal Democrat"
"Mark Hunter","2010-02-26","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2010-02-26","Signed","Dunfermline and West Fife","Liberal Democrat"
"Bob Spink","2010-03-01","Signed","Castle Point","Independent"
"John McDonnell","2010-03-01","Signed","Hayes and Harlington","Labour"
"Annette Brooke","2010-03-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeremy Corbyn","2010-03-01","Signed","Islington North","Labour"
"Peter Bottomley","2010-03-01","Signed","Worthing West","Conservative"
"Alan Simpson","2010-03-02","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2010-03-02","Signed","Luton North","Labour"
"David Drew","2010-03-02","Signed","Stroud","Labour"
"Mark Durkan","2010-03-02","Signed","Foyle","Social Democratic and Labour Party"
"Angus MacNeil","2010-03-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Simpson","2010-03-03","Signed","Upper Bann","DUP"
"Lindsay Hoyle","2010-03-03","Signed","Chorley","Labour"
"Gregory Campbell","2010-03-03","Signed","East Londonderry","DUP"
"Frank Cook","2010-03-03","Signed","Stockton North","Labour"
"Phil Willis","2010-03-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Pugh","2010-03-04","Signed","Southport","Liberal Democrat"
"Alan Meale","2010-03-04","Signed","Mansfield","Labour"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
"Jeffrey M Donaldson","2010-03-04","Signed","Lagan Valley","DUP"
"George Galloway","2010-03-04","Signed","Bethnal Green and Bow","Respect"
"Rudi Vis","2010-03-04","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2010-03-04","Signed","Liverpool, West Derby","Independent"
"Edward O'Hara","2010-03-05","Signed","Knowsley South","Labour"
"Michael Connarty","2010-03-09","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"Graham Stringer","2010-03-09","Signed","Manchester, Blackley","Labour"
"Eddie McGrady","2010-03-10","Signed","South Down","Social Democratic and Labour Party"
"Ian Stewart","2010-03-10","Signed","Eccles","Labour"
"Alex Salmond","2010-03-12","Signed","Banff and Buchan","Scottish National Party"
"Brian Iddon","2010-03-12","Signed","Bolton South East","Labour"
"Parmjit Dhanda","2010-03-15","Signed","Gloucester","Labour"
"Chris Mullin","2010-03-15","Signed","Sunderland South","Labour"
"Philip Davies","2010-03-15","Signed","Shipley","Conservative"
"Robert Marshall-Andrews","2010-03-16","Signed","Medway","Labour"
"Doug Naysmith","2010-03-16","Signed","Bristol North West","Labour"
"Geraldine Smith","2010-03-17","Signed","Morecambe and Lunesdale","Labour"
"Lady Hermon","2010-03-17","Signed","North Down","UUP"
"Austin Mitchell","2010-03-17","Signed","Great Grimsby","Labour"
"Menzies Campbell","2010-03-17","Signed","North East Fife","Liberal Democrat"
"David Hamilton","2010-03-17","Signed","Midlothian","Labour"
"Katy Clark","2010-03-17","Signed","North Ayrshire and Arran","Labour"
"William McCrea","2010-03-18","Signed","South Antrim","DUP"
"Mike Wood","2010-03-18","Signed","Batley and Spen","Labour"
"Alan Keen","2010-03-22","Signed","Feltham and Heston","Labour"
"Hywel Francis","2010-03-22","Signed","Aberavon","Labour"
"Alan Beith","2010-03-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gary Streeter","2010-03-22","Signed","South West Devon","Conservative"
"Desmond Turner","2010-03-22","Signed","Brighton, Kemptown","Labour"
"Charlotte Atkins","2010-03-23","Signed","Staffordshire Moorlands","Labour"
"Bill Olner","2010-03-25","Signed","Nuneaton","Labour"
"Diane Abbott","2010-03-25","Signed","Hackney North and Stoke Newington","Labour"
"Pete Wishart","2010-03-29","Signed","Perth and North Perthshire","Scottish National Party"
"Richard Younger-Ross","2010-03-29","Signed","Teignbridge","Liberal Democrat"
"Michael Moore","2010-03-30","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Jon Cruddas","2010-03-30","Signed","Dagenham","Labour"
"Stewart Hosie","2010-03-30","Signed","Dundee East","Scottish National Party"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
