"mp","date","type","constituency","party"
"Dai Davies","2010-03-03","Proposed","Blaenau Gwent","Independent"
"Roger Berry","2010-03-04","Seconded","Kingswood","Labour"
"Lindsay Hoyle","2010-03-04","Seconded","Chorley","Labour"
"David Drew","2010-03-04","Seconded","Stroud","Labour"
"Brian Iddon","2010-03-04","Seconded","Bolton South East","Labour"
"Martin Caton","2010-03-04","Seconded","Gower","Labour"
"Kelvin Hopkins","2010-03-04","Signed","Luton North","Labour"
"Lynne Jones","2010-03-04","Signed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2010-03-04","Signed","Keighley","Labour"
"Edward Davey","2010-03-04","Signed","Kingston and Surbiton","Liberal Democrat"
"Andrew Dismore","2010-03-04","Signed","Hendon","Labour"
"Michael Weir","2010-03-04","Signed","Angus","Scottish National Party"
"John Mason","2010-03-04","Signed","Glasgow East","Scottish National Party"
"Jeremy Corbyn","2010-03-05","Signed","Islington North","Labour"
"John Hemming","2010-03-05","Signed","Birmingham, Yardley","Liberal Democrat"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Bob Spink","2010-03-08","Signed","Castle Point","Independent"
"John Cummings","2010-03-08","Signed","Easington","Labour"
"Robert Wareing","2010-03-08","Signed","Liverpool, West Derby","Independent"
"Stephen Williams","2010-03-09","Signed","Bristol West","Liberal Democrat"
"Paul Flynn","2010-03-09","Signed","Newport West","Labour"
"Janet Dean","2010-03-09","Signed","Burton","Labour"
"Alan Simpson","2010-03-09","Signed","Nottingham South","Labour"
"Gordon Prentice","2010-03-09","Signed","Pendle","Labour"
"Bill Etherington","2010-03-09","Signed","Sunderland North","Labour"
"John McDonnell","2010-03-10","Signed","Hayes and Harlington","Labour"
"Michael Connarty","2010-03-10","Signed","Linlithgow and East Falkirk","Labour"
"John Leech","2010-03-10","Signed","Manchester, Withington","Liberal Democrat"
"Mark Williams","2010-03-10","Signed","Ceredigion","Liberal Democrat"
"Jim Cousins","2010-03-11","Signed","Newcastle upon Tyne Central","Labour"
"Katy Clark","2010-03-11","Signed","North Ayrshire and Arran","Labour"
"Simon Hughes","2010-03-12","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eddie McGrady","2010-03-15","Signed","South Down","Social Democratic and Labour Party"
"Ian Davidson","2010-03-15","Signed","Glasgow South West","Labour"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"Nigel Dodds","2010-03-17","Signed","Belfast North","DUP"
"Lorely Burt","2010-03-22","Signed","Solihull","Liberal Democrat"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Michael Clapham","2010-03-29","Signed","Barnsley West and Penistone","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
