"mp","date","type","constituency","party"
"Colin Challen","2010-02-01","Proposed","Morley and Rothwell","Labour"
"Peter Ainsworth","2010-02-01","Seconded","East Surrey","Conservative"
"Simon Hughes","2010-02-01","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Andrew Stunell","2010-02-01","Seconded","Hazel Grove","Liberal Democrat"
"Peter Bottomley","2010-02-01","Seconded","Worthing West","Conservative"
"Stephen Williams","2010-02-01","Seconded","Bristol West","Liberal Democrat"
"Gordon Prentice","2010-02-02","Signed","Pendle","Labour"
"Lady Hermon","2010-02-02","Signed","North Down","UUP"
"Alan Meale","2010-02-02","Signed","Mansfield","Labour"
"Elliot Morley","2010-02-02","Signed","Scunthorpe","Labour"
"Colin Burgon","2010-02-02","Signed","Elmet","Labour"
"Ann Cryer","2010-02-02","Signed","Keighley","Labour"
"David Drew","2010-02-02","Signed","Stroud","Labour"
"Mike Hancock","2010-02-02","Signed","Portsmouth South","Liberal Democrat"
"Rudi Vis","2010-02-02","Signed","Finchley and Golders Green","Labour"
"Mark Hunter","2010-02-02","Signed","Cheadle","Liberal Democrat"
"Alan Simpson","2010-02-03","Signed","Nottingham South","Labour"
"Stephen Hepburn","2010-02-03","Signed","Jarrow","Labour"
"Glenda Jackson","2010-02-03","Signed","Hampstead and Highgate","Labour"
"Mark Lazarowicz","2010-02-03","Signed","Edinburgh North and Leith","Labour"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"William McCrea","2010-02-03","Signed","South Antrim","DUP"
"Ronnie Campbell","2010-02-03","Signed","Blyth Valley","Labour"
"Martin Caton","2010-02-03","Signed","Gower","Labour"
"Edward Davey","2010-02-03","Signed","Kingston and Surbiton","Liberal Democrat"
"Paul Flynn","2010-02-03","Signed","Newport West","Labour"
"Neil Gerrard","2010-02-03","Signed","Walthamstow","Labour"
"Desmond Turner","2010-02-03","Signed","Brighton, Kemptown","Labour"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Lorely Burt","2010-02-03","Signed","Solihull","Liberal Democrat"
"Dai Davies","2010-02-03","Signed","Blaenau Gwent","Independent"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"Annette Brooke","2010-02-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jim McGovern","2010-02-04","Signed","Dundee West","Labour"
"Mark Williams","2010-02-04","Signed","Ceredigion","Liberal Democrat"
"Lynne Jones","2010-02-05","Signed","Birmingham, Selly Oak","Labour"
"Bill Etherington","2010-02-05","Signed","Sunderland North","Labour"
"Dai Havard","2010-02-08","Signed","Merthyr Tydfil and Rhymney","Labour"
"Kelvin Hopkins","2010-02-08","Signed","Luton North","Labour"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"James Gray","2010-02-08","Signed","North Wiltshire","Conservative"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"John Hemming","2010-02-08","Signed","Birmingham, Yardley","Liberal Democrat"
"Bob Russell","2010-02-09","Signed","Colchester","Liberal Democrat"
"Michael Connarty","2010-02-09","Signed","Linlithgow and East Falkirk","Labour"
"Norman Baker","2010-02-09","Signed","Lewes","Liberal Democrat"
"Joan Walley","2010-02-09","Signed","Stoke-on-Trent North","Labour"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Derek Wyatt","2010-02-10","Signed","Sittingbourne and Sheppey","Labour"
"Adrian Sanders","2010-02-22","Signed","Torbay","Liberal Democrat"
"Clare Short","2010-02-22","Signed","Birmingham, Ladywood","Independent Labour"
"Brian Iddon","2010-02-22","Signed","Bolton South East","Labour"
"Robert Marshall-Andrews","2010-02-22","Signed","Medway","Labour"
"Michael Mates","2010-02-22","Signed","East Hampshire","Conservative"
"Mark Oaten","2010-02-22","Signed","Winchester","Liberal Democrat"
"Simon Burns","2010-02-22","Signed","West Chelmsford","Conservative"
"David Chaytor","2010-02-22","Signed","Bury North","Labour"
"Don Foster","2010-02-22","Signed","Bath","Liberal Democrat"
"Julia Goldsworthy","2010-02-22","Signed","Falmouth and Camborne","Liberal Democrat"
"David Howarth","2010-02-22","Signed","Cambridge","Liberal Democrat"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
"Kate Hoey","2010-02-23","Signed","Vauxhall","Labour"
"Charles Kennedy","2010-02-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Alan Beith","2010-02-23","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Robert Syms","2010-02-23","Signed","Poole","Conservative"
"John Thurso","2010-02-23","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Julie Morgan","2010-02-24","Signed","Cardiff North","Labour"
"Alan Reid","2010-02-24","Signed","Argyll and Bute","Liberal Democrat"
"Robert Smith","2010-02-24","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Tom Harris","2010-02-24","Signed","Glasgow South","Labour"
"Stephen Hesford","2010-02-24","Signed","Wirral West","Labour"
"Lembit ","2010-02-24","Signed","Montgomeryshire","Liberal Democrat"
"Albert Owen","2010-02-24","Signed","Ynys M","Labour"
"Graham Brady","2010-02-24","Signed","Altrincham and Sale West","Conservative"
"Menzies Campbell","2010-02-24","Signed","North East Fife","Liberal Democrat"
"Ann Clwyd","2010-02-24","Signed","Cynon Valley","Labour"
"Jim Dowd","2010-02-24","Signed","Lewisham West","Labour"
"Fabian Hamilton","2010-02-24","Signed","Leeds North East","Labour"
"Michael Ancram","2010-02-24","Signed","Devizes","Conservative"
"Pete Wishart","2010-02-24","Signed","Perth and North Perthshire","Scottish National Party"
"Tim Farron","2010-02-24","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Robertson","2010-02-25","Signed","Glasgow North West","Labour"
"Doug Naysmith","2010-02-25","Signed","Bristol North West","Labour"
"Richard Ottaway","2010-02-25","Signed","Croydon South","Conservative"
"Ian Stewart","2010-02-25","Signed","Eccles","Labour"
"Gavin Strang","2010-02-25","Signed","Edinburgh East","Labour"
"Roger Williams","2010-02-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Dan Rogerson","2010-02-25","Signed","North Cornwall","Liberal Democrat"
"Tom Levitt","2010-02-26","Signed","High Peak","Labour"
"Austin Mitchell","2010-02-26","Signed","Great Grimsby","Labour"
"Jim Cousins","2010-02-26","Signed","Newcastle upon Tyne Central","Labour"
"Andrew Dismore","2010-02-26","Signed","Hendon","Labour"
"Paul Rowen","2010-02-26","Signed","Rochdale","Liberal Democrat"
"George Howarth","2010-03-01","Signed","Knowsley North and Sefton East","Labour"
"Bob Laxton","2010-03-01","Signed","Derby North","Labour"
"Tom Clarke","2010-03-01","Signed","Coatbridge, Chryston and Bellshill","Labour"
"George Galloway","2010-03-01","Signed","Bethnal Green and Bow","Respect"
"Sandra Gidley","2010-03-01","Signed","Romsey","Liberal Democrat"
"David Borrow","2010-03-01","Signed","South Ribble","Labour"
"Matthew Taylor","2010-03-01","Signed","Truro and St Austell","Liberal Democrat"
"Mark Todd","2010-03-01","Signed","South Derbyshire","Labour"
"Don Touhig","2010-03-01","Signed","Islwyn","Labour"
"Paul Keetch","2010-03-02","Signed","Hereford","Liberal Democrat"
"David Laws","2010-03-02","Signed","Yeovil","Liberal Democrat"
"Malcolm Bruce","2010-03-02","Signed","Gordon","Liberal Democrat"
"David Amess","2010-03-02","Signed","Southend West","Conservative"
"Gisela Stuart","2010-03-02","Signed","Birmingham, Edgbaston","Labour"
"Humfrey Malins","2010-03-03","Signed","Woking","Conservative"
"Vincent Cable","2010-03-03","Signed","Twickenham","Liberal Democrat"
"Hugo Swire","2010-03-03","Signed","East Devon","Conservative"
"Derek Twigg","2010-03-03","Signed","Halton","Labour"
"Linda Riordan","2010-03-03","Signed","Halifax","Labour"
"Jennifer Willott","2010-03-03","Signed","Cardiff Central","Liberal Democrat"
"Parmjit Dhanda","2010-03-04","Signed","Gloucester","Labour"
"Adam Price","2010-03-04","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Pugh","2010-03-04","Signed","Southport","Liberal Democrat"
"Andrew Love","2010-03-04","Signed","Edmonton","Labour"
"Russell Brown","2010-03-04","Signed","Dumfries and Galloway","Labour"
"Ian Cawsey","2010-03-04","Signed","Brigg and Goole","Labour"
"Nick Ainger","2010-03-04","Signed","Carmarthen West and South Pembrokeshire","Labour"
"John Battle","2010-03-04","Signed","Leeds West","Labour"
"Steve Webb","2010-03-04","Signed","Northavon","Liberal Democrat"
"Natascha Engel","2010-03-04","Signed","North East Derbyshire","Labour"
"Mark Pritchard","2010-03-04","Signed","The Wrekin","Conservative"
"Edward O'Hara","2010-03-05","Signed","Knowsley South","Labour"
"Paul Farrelly","2010-03-08","Signed","Newcastle-under-Lyme","Labour"
"Roger Godsiff","2010-03-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Grogan","2010-03-08","Signed","Selby","Labour"
"John Mann","2010-03-09","Signed","Bassetlaw","Labour"
"Ian Davidson","2010-03-09","Signed","Glasgow South West","Labour"
"Charlotte Atkins","2010-03-09","Signed","Staffordshire Moorlands","Labour"
"Geraldine Smith","2010-03-10","Signed","Morecambe and Lunesdale","Labour"
"Christopher Huhne","2010-03-10","Signed","Eastleigh","Liberal Democrat"
"Michael Moore","2010-03-10","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Bruce George","2010-03-10","Signed","Walsall South","Labour"
"Anne Begg","2010-03-10","Signed","Aberdeen South","Labour"
"Mike Wood","2010-03-10","Signed","Batley and Spen","Labour"
"David Anderson","2010-03-10","Signed","Blaydon","Labour"
"Jeremy Browne","2010-03-10","Signed","Taunton","Liberal Democrat"
"Andrew Pelling","2010-03-10","Signed","Croydon Central","Independent"
"Edward Leigh","2010-03-11","Signed","Gainsborough","Conservative"
"Martin Linton","2010-03-12","Signed","Battersea","Labour"
"Anne McGuire","2010-03-12","Signed","Stirling","Labour"
"Colin Breed","2010-03-12","Signed","South East Cornwall","Liberal Democrat"
"Frank Dobson","2010-03-12","Signed","Holborn and St Pancras","Labour"
"Andy Slaughter","2010-03-12","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Chris Mullin","2010-03-15","Signed","Sunderland South","Labour"
"Frank Cook","2010-03-15","Signed","Stockton North","Labour"
"John Gummer","2010-03-15","Signed","Suffolk Coastal","Conservative"
"Oliver Heald","2010-03-16","Signed","North East Hertfordshire","Conservative"
"Fraser Kemp","2010-03-16","Signed","Houghton and Washington East","Labour"
"Tom Brake","2010-03-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Burden","2010-03-16","Signed","Birmingham, Northfield","Labour"
"Janet Dean","2010-03-16","Signed","Burton","Labour"
"Kevin Barron","2010-03-16","Signed","Rother Valley","Labour"
"Anne Main","2010-03-16","Signed","St Albans","Conservative"
"Katy Clark","2010-03-17","Signed","North Ayrshire and Arran","Labour"
"Eric Joyce","2010-03-22","Signed","Falkirk","Labour"
"Patrick Mercer","2010-03-22","Signed","Newark","Conservative"
"Anthony D Wright","2010-03-22","Signed","Great Yarmouth","Labour"
"David Lepper","2010-03-23","Signed","Brighton, Pavilion","Labour"
"Roger Berry","2010-03-23","Signed","Kingswood","Labour"
"Bob Spink","2010-03-24","Signed","Castle Point","Independent"
"Harry Cohen","2010-03-24","Signed","Leyton and Wanstead","Labour"
"Hugh Bayley","2010-03-24","Signed","City of York","Labour"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Lindsay Roy","2010-03-24","Signed","Glenrothes","Labour"
"Gordon Banks","2010-03-25","Signed","Ochil and South Perthshire","Labour"
"Gwyn Prosser","2010-03-29","Signed","Dover","Labour"
"Paul Burstow","2010-03-29","Signed","Sutton and Cheam","Liberal Democrat"
"Nigel Evans","2010-03-29","Signed","Ribble Valley","Conservative"
"Paddy Tipping","2010-03-29","Signed","Sherwood","Labour"
"Betty Williams","2010-03-29","Signed","Conwy","Labour"
"Nick Palmer","2010-03-30","Signed","Broxtowe","Labour"
"Marsha Singh","2010-04-06","Signed","Bradford West","Labour"
"David Heath","2010-04-06","Signed","Somerton & Frome","Liberal Democrat"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
"Celia Barlow","2010-04-06","Signed","Hove","Labour"
