"mp","date","type","constituency","party"
"Michael Connarty","2010-02-22","Proposed","Linlithgow and East Falkirk","Labour"
"Ann Cryer","2010-02-22","Seconded","Keighley","Labour"
"Alan Meale","2010-02-22","Seconded","Mansfield","Labour"
"Peter Bottomley","2010-02-22","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2010-02-23","Seconded","Islington North","Labour"
"Kelvin Hopkins","2010-02-23","Seconded","Luton North","Labour"
"Gordon Prentice","2010-02-23","Signed","Pendle","Labour"
"David Drew","2010-02-23","Signed","Stroud","Labour"
"Paul Flynn","2010-02-23","Signed","Newport West","Labour"
"Alan Simpson","2010-02-24","Signed","Nottingham South","Labour"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"Ronnie Campbell","2010-02-24","Signed","Blyth Valley","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"David Hamilton","2010-02-24","Signed","Midlothian","Labour"
"John Mason","2010-02-25","Signed","Glasgow East","Scottish National Party"
"Dai Davies","2010-02-25","Signed","Blaenau Gwent","Independent"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"John Hemming","2010-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Edward O'Hara","2010-02-26","Signed","Knowsley South","Labour"
"Denis Murphy","2010-03-01","Signed","Wansbeck","Labour"
"Martin Caton","2010-03-01","Signed","Gower","Labour"
"Betty Williams","2010-03-01","Signed","Conwy","Labour"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Ann Widdecombe","2010-03-03","Signed","Maidstone and The Weald","Conservative"
"Richard Taylor","2010-03-04","Signed","Wyre Forest","Independent"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Eric Illsley","2010-03-08","Signed","Barnsley Central","Labour"
"Stephen Dorrell","2010-03-10","Signed","Charnwood","Conservative"
"Julie Morgan","2010-03-17","Signed","Cardiff North","Labour"
"Brian Iddon","2010-03-25","Signed","Bolton South East","Labour"
"Tom Levitt","2010-03-29","Signed","High Peak","Labour"
"Norman Lamb","2010-03-30","Signed","North Norfolk","Liberal Democrat"
"Lynne Featherstone","2010-04-06","Signed","Hornsey and Wood Green","Liberal Democrat"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
