"mp","date","type","constituency","party"
"Katy Clark","2009-12-15","Proposed","North Ayrshire and Arran","Labour"
"Mohammad Sarwar","2009-12-15","Seconded","Glasgow Central","Labour"
"David Drew","2009-12-15","Seconded","Stroud","Labour"
"Sandra Osborne","2009-12-15","Seconded","Ayr, Carrick and Cumnock","Labour"
"Russell Brown","2009-12-15","Seconded","Dumfries and Galloway","Labour"
"Frank Doran","2009-12-15","Seconded","Aberdeen North","Labour"
"John McDonnell","2009-12-15","Signed","Hayes and Harlington","Labour"
"Colin Burgon","2009-12-15","Signed","Elmet","Labour"
"Jeremy Corbyn","2009-12-15","Signed","Islington North","Labour"
"David Borrow","2009-12-15","Signed","South Ribble","Labour"
"Harry Cohen","2009-12-16","Signed","Leyton and Wanstead","Labour"
"Peter Bottomley","2009-12-16","Signed","Worthing West","Conservative"
"Martin Caton","2009-12-16","Signed","Gower","Labour"
"Gregory Campbell","2009-12-16","Signed","East Londonderry","DUP"
"Lynne Jones","2009-12-16","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2009-12-16","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2009-12-16","Signed","Chorley","Labour"
"Kelvin Hopkins","2009-12-16","Signed","Luton North","Labour"
"Gordon Prentice","2009-12-16","Signed","Pendle","Labour"
"Michael Clapham","2010-01-05","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2010-01-05","Signed","Keighley","Labour"
"Norman Baker","2010-01-05","Signed","Lewes","Liberal Democrat"
"Robert Wareing","2010-01-05","Signed","Liverpool, West Derby","Independent"
"David Anderson","2010-01-05","Signed","Blaydon","Labour"
"Chris McCafferty","2010-01-06","Signed","Calder Valley","Labour"
"Alan Meale","2010-01-06","Signed","Mansfield","Labour"
"Ronnie Campbell","2010-01-06","Signed","Blyth Valley","Labour"
"Janet Dean","2010-01-06","Signed","Burton","Labour"
"Dai Davies","2010-01-06","Signed","Blaenau Gwent","Independent"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"John Mason","2010-01-07","Signed","Glasgow East","Scottish National Party"
"Tom Harris","2010-01-11","Signed","Glasgow South","Labour"
"David Clelland","2010-01-11","Signed","Tyne Bridge","Labour"
"George Galloway","2010-01-12","Signed","Bethnal Green and Bow","Respect"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"John Leech","2010-01-13","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2010-01-13","Signed","Halifax","Labour"
"Jimmy Hood","2010-01-18","Signed","Lanark and Hamilton East","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Doug Naysmith","2010-01-21","Signed","Bristol North West","Labour"
"David Cairns","2010-01-21","Signed","Inverclyde","Labour"
"Michael Connarty","2010-01-25","Signed","Linlithgow and East Falkirk","Labour"
"Alan Beith","2010-01-26","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gavin Strang","2010-01-26","Signed","Edinburgh East","Labour"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Tom Clarke","2010-01-27","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Anne Begg","2010-01-28","Signed","Aberdeen South","Labour"
"David Crausby","2010-02-01","Signed","Bolton North East","Labour"
"David Hamilton","2010-02-08","Signed","Midlothian","Labour"
"Danny Alexander","2010-02-10","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Ian Davidson","2010-02-22","Signed","Glasgow South West","Labour"
"John Thurso","2010-02-22","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Anne McGuire","2010-02-23","Signed","Stirling","Labour"
"Jo Swinson","2010-02-24","Signed","East Dunbartonshire","Liberal Democrat"
"Jim McGovern","2010-02-25","Signed","Dundee West","Labour"
"John Robertson","2010-03-09","Signed","Glasgow North West","Labour"
"Eric Joyce","2010-03-22","Signed","Falkirk","Labour"
"Angus Robertson","2010-03-25","Signed","Moray","Scottish National Party"
