"mp","date","type","constituency","party"
"Bob Russell","2009-11-18","Proposed","Colchester","Liberal Democrat"
"Mike Hancock","2009-11-18","Seconded","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2009-11-18","Seconded","Islington North","Labour"
"Lee Scott","2009-11-18","Seconded","Ilford North","Conservative"
"Bob Spink","2009-11-18","Seconded","Castle Point","Independent"
"Simon Hughes","2009-11-19","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"Edward O'Hara","2009-11-19","Signed","Knowsley South","Labour"
"Colin Breed","2009-11-19","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2009-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Sandra Gidley","2009-11-19","Signed","Romsey","Liberal Democrat"
"Peter Bottomley","2009-11-19","Signed","Worthing West","Conservative"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2009-11-23","Signed","Conwy","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"David Lepper","2009-11-24","Signed","Brighton, Pavilion","Labour"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"David Simpson","2009-11-25","Signed","Upper Bann","DUP"
"Kate Hoey","2009-11-25","Signed","Vauxhall","Labour"
"Joan Humble","2009-11-25","Signed","Blackpool North and Fleetwood","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Roger Godsiff","2009-11-25","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Jim McGovern","2009-11-25","Signed","Dundee West","Labour"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Burgon","2009-11-26","Signed","Elmet","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Chris McCafferty","2009-11-26","Signed","Calder Valley","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Anne Main","2009-11-30","Signed","St Albans","Conservative"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Paul Rowen","2009-12-03","Signed","Rochdale","Liberal Democrat"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"David Crausby","2009-12-07","Signed","Bolton North East","Labour"
"Norman Baker","2009-12-07","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Roger Williams","2009-12-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Colin Challen","2009-12-09","Signed","Morley and Rothwell","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Pound","2010-01-05","Signed","Ealing North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"Martin Horwood","2010-01-26","Signed","Cheltenham","Liberal Democrat"
"Andrew Rosindell","2010-01-28","Signed","Romford","Conservative"
"Diane Abbott","2010-02-08","Signed","Hackney North and Stoke Newington","Labour"
"Alan Reid","2010-03-30","Signed","Argyll and Bute","Liberal Democrat"
