"mp","date","type","constituency","party"
"Adrian Sanders","2009-11-18","Proposed","Torbay","Liberal Democrat"
"Lynne Jones","2009-11-18","Seconded","Birmingham, Selly Oak","Labour"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2009-11-19","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2009-11-19","Seconded","Islington North","Labour"
"Bob Russell","2009-11-19","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"Colin Breed","2009-11-19","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2009-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Katy Clark","2009-11-25","Signed","North Ayrshire and Arran","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Norman Baker","2009-12-07","Signed","Lewes","Liberal Democrat"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Colin Challen","2009-12-09","Signed","Morley and Rothwell","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Jon Cruddas","2010-01-19","Signed","Dagenham","Labour"
"Martin Horwood","2010-01-26","Signed","Cheltenham","Liberal Democrat"
"Natascha Engel","2010-02-22","Signed","North East Derbyshire","Labour"
"Anne Begg","2010-03-02","Signed","Aberdeen South","Labour"
"Betty Williams","2010-03-02","Signed","Conwy","Labour"
"Frank Doran","2010-03-10","Signed","Aberdeen North","Labour"
"Jim Sheridan","2010-03-11","Signed","Paisley and Renfrewshire North","Labour"
