"mp","date","type","constituency","party"
"Hywel Francis","2009-12-03","Proposed","Aberavon","Labour"
"David Anderson","2009-12-03","Seconded","Blaydon","Labour"
"Mark Williams","2009-12-03","Seconded","Ceredigion","Liberal Democrat"
"Hywel Williams","2009-12-03","Seconded","Caernarfon","Plaid Cymru"
"Paul Burstow","2009-12-03","Seconded","Sutton and Cheam","Liberal Democrat"
"Tony Baldry","2009-12-03","Seconded","Banbury","Conservative"
"Jeremy Corbyn","2009-12-03","Signed","Islington North","Labour"
"Lee Scott","2009-12-03","Signed","Ilford North","Conservative"
"Roger Williams","2009-12-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Andrew George","2009-12-03","Signed","St Ives","Liberal Democrat"
"Nigel Evans","2009-12-03","Signed","Ribble Valley","Conservative"
"Tom Brake","2009-12-03","Signed","Carshalton and Wallington","Liberal Democrat"
"Lynne Jones","2009-12-03","Signed","Birmingham, Selly Oak","Labour"
"Dai Havard","2009-12-03","Signed","Merthyr Tydfil and Rhymney","Labour"
"Bob Russell","2009-12-03","Signed","Colchester","Liberal Democrat"
"Desmond Turner","2009-12-07","Signed","Brighton, Kemptown","Labour"
"Robert Wareing","2009-12-07","Signed","Liverpool, West Derby","Independent"
"Roger Berry","2009-12-07","Signed","Kingswood","Labour"
"James Gray","2009-12-07","Signed","North Wiltshire","Conservative"
"Mark Durkan","2009-12-07","Signed","Foyle","Social Democratic and Labour Party"
"Ian McCartney","2009-12-07","Signed","Makerfield","Labour"
"David Lepper","2009-12-07","Signed","Brighton, Pavilion","Labour"
"Brian Iddon","2009-12-07","Signed","Bolton South East","Labour"
"Adrian Sanders","2009-12-07","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2009-12-07","Signed","Luton North","Labour"
"Ann Cryer","2009-12-07","Signed","Keighley","Labour"
"David Taylor","2009-12-08","Withdrawn","North West Leicestershire","Labour"
"David Drew","2009-12-08","Signed","Stroud","Labour"
"Paul Rowen","2009-12-08","Signed","Rochdale","Liberal Democrat"
"Mike Hancock","2009-12-08","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2009-12-08","Signed","Hendon","Labour"
"Jim Cousins","2009-12-08","Signed","Newcastle upon Tyne Central","Labour"
"Martin Caton","2009-12-08","Signed","Gower","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Colin Burgon","2009-12-08","Signed","Elmet","Labour"
"Annette Brooke","2009-12-08","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Colin Breed","2009-12-08","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2009-12-08","Signed","Mansfield","Labour"
"Mark Hunter","2009-12-09","Signed","Cheadle","Liberal Democrat"
"Jennifer Willott","2009-12-09","Signed","Cardiff Central","Liberal Democrat"
"Dan Rogerson","2009-12-09","Signed","North Cornwall","Liberal Democrat"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2009-12-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Peter Bottomley","2009-12-09","Signed","Worthing West","Conservative"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"Denis Murphy","2009-12-09","Signed","Wansbeck","Labour"
"Jeffrey M Donaldson","2009-12-09","Signed","Lagan Valley","DUP"
"Nigel Dodds","2009-12-09","Signed","Belfast North","DUP"
"Janet Dean","2009-12-09","Signed","Burton","Labour"
"Ronnie Campbell","2009-12-09","Signed","Blyth Valley","Labour"
"Andrew Miller","2009-12-09","Signed","Ellesmere Port and Neston","Labour"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"Gordon Marsden","2009-12-09","Signed","Blackpool South","Labour"
"George Howarth","2009-12-09","Signed","Knowsley North and Sefton East","Labour"
"Phyllis Starkey","2009-12-09","Signed","Milton Keynes South West","Labour"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Jim Dobbin","2009-12-09","Signed","Heywood and Middleton","Labour"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Linda Riordan","2009-12-10","Signed","Halifax","Labour"
"John Hemming","2009-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"John Thurso","2009-12-10","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Eric Illsley","2009-12-10","Signed","Barnsley Central","Labour"
"Nick Harvey","2009-12-14","Signed","North Devon","Liberal Democrat"
"Nick Ainger","2009-12-14","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Betty Williams","2009-12-14","Signed","Conwy","Labour"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Neil Gerrard","2009-12-15","Signed","Walthamstow","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Jo Swinson","2009-12-15","Signed","East Dunbartonshire","Liberal Democrat"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Paul Murphy","2009-12-15","Signed","Torfaen","Labour"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Angus Robertson","2009-12-16","Signed","Moray","Scottish National Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"David Heyes","2009-12-16","Signed","Ashton-under-Lyne","Labour"
"Christopher Huhne","2009-12-16","Signed","Eastleigh","Liberal Democrat"
"Stewart Hosie","2009-12-16","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2009-12-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Michael Connarty","2010-01-05","Signed","Linlithgow and East Falkirk","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"Julie Morgan","2010-01-21","Signed","Cardiff North","Labour"
"David Crausby","2010-01-21","Signed","Bolton North East","Labour"
"Jim Dowd","2010-01-21","Signed","Lewisham West","Labour"
