"mp","date","type","constituency","party"
"Adrian Sanders","2009-11-18","Proposed","Torbay","Liberal Democrat"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"Jeremy Corbyn","2009-11-19","Seconded","Islington North","Labour"
"Sandra Gidley","2009-11-19","Seconded","Romsey","Liberal Democrat"
"Mike Hancock","2009-11-19","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Bob Russell","2009-11-19","Signed","Colchester","Liberal Democrat"
"Alan Simpson","2009-11-19","Signed","Nottingham South","Labour"
"Colin Breed","2009-11-19","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2009-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Keith Vaz","2009-11-19","Signed","Leicester East","Labour"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Paul Holmes","2009-11-23","Signed","Chesterfield","Liberal Democrat"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"Brian Iddon","2009-11-23","Signed","Bolton South East","Labour"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"David Simpson","2009-11-25","Signed","Upper Bann","DUP"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Neil Gerrard","2009-11-26","Signed","Walthamstow","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Jim Cousins","2009-12-07","Signed","Newcastle upon Tyne Central","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Nick Harvey","2009-12-09","Signed","North Devon","Liberal Democrat"
"Ian Taylor","2009-12-09","Signed","Esher and Walton","Conservative"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Alasdair McDonnell","2009-12-14","Signed","Belfast South","Social Democratic and Labour Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Eddie McGrady","2010-01-18","Signed","South Down","Social Democratic and Labour Party"
