"mp","date","type","constituency","party"
"Gordon Prentice","2010-03-22","Proposed","Pendle","Labour"
"Bob Spink","2010-03-22","Seconded","Castle Point","Independent"
"Jim Dobbin","2010-03-23","Seconded","Heywood and Middleton","Labour"
"Graham Stringer","2010-03-23","Seconded","Manchester, Blackley","Labour"
"Derek Wyatt","2010-03-23","Seconded","Sittingbourne and Sheppey","Labour"
"Ann Cryer","2010-03-23","Seconded","Keighley","Labour"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Stephen Williams","2010-03-23","Signed","Bristol West","Liberal Democrat"
"David Drew","2010-03-23","Signed","Stroud","Labour"
"Lynne Jones","2010-03-23","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2010-03-23","Signed","Bolton South East","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"John Cummings","2010-03-24","Signed","Easington","Labour"
"Janet Anderson","2010-03-24","Signed","Rossendale and Darwen","Labour"
"Lorely Burt","2010-03-24","Signed","Solihull","Liberal Democrat"
"Ken Purchase","2010-03-25","Signed","Wolverhampton North East","Labour"
"Mike Hancock","2010-03-25","Signed","Portsmouth South","Liberal Democrat"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"Edward O'Hara","2010-03-25","Signed","Knowsley South","Labour"
"Marsha Singh","2010-03-29","Signed","Bradford West","Labour"
"Betty Williams","2010-03-29","Signed","Conwy","Labour"
"Dennis Skinner","2010-03-30","Signed","Bolsover","Labour"
"Kelvin Hopkins","2010-03-30","Signed","Luton North","Labour"
"Brian Jenkins","2010-03-30","Signed","Tamworth","Labour"
"John Mann","2010-03-30","Signed","Bassetlaw","Labour"
"David Clelland","2010-03-30","Signed","Tyne Bridge","Labour"
"Katy Clark","2010-03-30","Signed","North Ayrshire and Arran","Labour"
"Michael Clapham","2010-04-06","Signed","Barnsley West and Penistone","Labour"
"Barry Sheerman","2010-04-07","Signed","Huddersfield","Labour"
"Kim Howells","2010-04-07","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
