"mp","date","type","constituency","party"
"Bob Spink","2009-11-18","Proposed","Castle Point","Independent"
"Andrew George","2009-11-18","Seconded","St Ives","Liberal Democrat"
"Mike Hancock","2009-11-19","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Simon Hughes","2009-11-19","Seconded","North Southwark and Bermondsey","Liberal Democrat"
"Alan Simpson","2009-11-19","Seconded","Nottingham South","Labour"
"Bob Russell","2009-11-19","Signed","Colchester","Liberal Democrat"
"Annette Brooke","2009-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Betty Williams","2009-11-23","Signed","Conwy","Labour"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Nicholas Winterton","2009-11-24","Signed","Macclesfield","Conservative"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Nigel Dodds","2009-11-25","Signed","Belfast North","DUP"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"David Simpson","2009-11-25","Signed","Upper Bann","DUP"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Gregory Campbell","2009-12-02","Signed","East Londonderry","DUP"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Rowen","2009-12-03","Signed","Rochdale","Liberal Democrat"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"David Crausby","2009-12-14","Signed","Bolton North East","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Andrew Rosindell","2010-01-28","Signed","Romford","Conservative"
"Don Foster","2010-02-01","Signed","Bath","Liberal Democrat"
