"mp","date","type","constituency","party"
"Nick Palmer","2010-03-30","Proposed","Broxtowe","Labour"
"Judy Mallaber","2010-03-30","Seconded","Amber Valley","Labour"
"Mike Hancock","2010-03-30","Seconded","Portsmouth South","Liberal Democrat"
"David Amess","2010-03-30","Seconded","Southend West","Conservative"
"Norman Baker","2010-03-30","Seconded","Lewes","Liberal Democrat"
"Gwyn Prosser","2010-04-06","Seconded","Dover","Labour"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
"Paddy Tipping","2010-04-06","Signed","Sherwood","Labour"
"David Drew","2010-04-06","Signed","Stroud","Labour"
"Ronnie Campbell","2010-04-06","Signed","Blyth Valley","Labour"
"Eric Martlew","2010-04-06","Signed","Carlisle","Labour"
"Lindsay Hoyle","2010-04-06","Signed","Chorley","Labour"
"Stephen Pound","2010-04-07","Signed","Ealing North","Labour"
"Kelvin Hopkins","2010-04-07","Signed","Luton North","Labour"
"Glenda Jackson","2010-04-07","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2010-04-07","Signed","Birmingham, Selly Oak","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Alan Meale","2010-04-07","Signed","Mansfield","Labour"
"Andrew Miller","2010-04-07","Signed","Ellesmere Port and Neston","Labour"
"Martin Caton","2010-04-07","Signed","Gower","Labour"
"Andrew Dismore","2010-04-07","Signed","Hendon","Labour"
"Rudi Vis","2010-04-07","Signed","Finchley and Golders Green","Labour"
"John Leech","2010-04-07","Signed","Manchester, Withington","Liberal Democrat"
