"mp","date","type","constituency","party"
"Lindsay Hoyle","2009-11-19","Proposed","Chorley","Labour"
"Lee Scott","2009-11-19","Seconded","Ilford North","Conservative"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"Bob Spink","2009-11-23","Seconded","Castle Point","Independent"
"Paul Holmes","2009-11-23","Seconded","Chesterfield","Liberal Democrat"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Ann Winterton","2009-11-24","Signed","Congleton","Conservative"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Jim Sheridan","2009-11-24","Signed","Paisley and Renfrewshire North","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Derek Wyatt","2009-11-25","Signed","Sittingbourne and Sheppey","Labour"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Keith Vaz","2009-11-25","Signed","Leicester East","Labour"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"James Gray","2009-11-25","Signed","North Wiltshire","Conservative"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Ian Davidson","2009-11-25","Signed","Glasgow South West","Labour"
"Kate Hoey","2009-11-25","Signed","Vauxhall","Labour"
"David Simpson","2009-11-25","Signed","Upper Bann","DUP"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Lindsay Roy","2009-11-26","Signed","Glenrothes","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"David Borrow","2009-11-26","Signed","South Ribble","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"David Hamilton","2009-11-30","Signed","Midlothian","Labour"
"Joan Walley","2009-11-30","Signed","Stoke-on-Trent North","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"David Heyes","2009-12-01","Signed","Ashton-under-Lyne","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Jim Cousins","2009-12-07","Signed","Newcastle upon Tyne Central","Labour"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Marsha Singh","2009-12-07","Signed","Bradford West","Labour"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"George Howarth","2009-12-10","Signed","Knowsley North and Sefton East","Labour"
"Dan Rogerson","2009-12-10","Signed","North Cornwall","Liberal Democrat"
"Charlotte Atkins","2009-12-15","Signed","Staffordshire Moorlands","Labour"
"Angus Robertson","2009-12-16","Signed","Moray","Scottish National Party"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"John Mann","2010-01-26","Signed","Bassetlaw","Labour"
"Stephen Hepburn","2010-01-28","Signed","Jarrow","Labour"
"Roger Godsiff","2010-02-01","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Simon Hughes","2010-02-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Dai Davies","2010-02-24","Signed","Blaenau Gwent","Independent"
