"mp","date","type","constituency","party"
"Paul Burstow","2009-12-15","Proposed","Sutton and Cheam","Liberal Democrat"
"Bob Spink","2009-12-15","Seconded","Castle Point","Independent"
"David Simpson","2009-12-16","Seconded","Upper Bann","DUP"
"Andrew Dismore","2009-12-16","Seconded","Hendon","Labour"
"Peter Bottomley","2009-12-16","Seconded","Worthing West","Conservative"
"Mike Hancock","2009-12-16","Seconded","Portsmouth South","Liberal Democrat"
"Bob Russell","2009-12-16","Signed","Colchester","Liberal Democrat"
"Colin Breed","2009-12-16","Signed","South East Cornwall","Liberal Democrat"
"Nigel Dodds","2009-12-16","Signed","Belfast North","DUP"
"John Leech","2009-12-16","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-12-16","Signed","Cheadle","Liberal Democrat"
"Ann Cryer","2010-01-05","Signed","Keighley","Labour"
"Nick Harvey","2010-01-06","Signed","North Devon","Liberal Democrat"
"Janet Dean","2010-01-06","Signed","Burton","Labour"
"John McDonnell","2010-01-06","Signed","Hayes and Harlington","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"David Drew","2010-01-07","Signed","Stroud","Labour"
"Kelvin Hopkins","2010-01-11","Signed","Luton North","Labour"
"William McCrea","2010-01-12","Signed","South Antrim","DUP"
"Rudi Vis","2010-01-13","Signed","Finchley and Golders Green","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"David Crausby","2010-02-01","Signed","Bolton North East","Labour"
