"mp","date","type","constituency","party"
"Bob Russell","2010-01-13","Proposed","Colchester","Liberal Democrat"
"Andrew George","2010-01-13","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2010-01-14","Seconded","Worthing West","Conservative"
"Alan Meale","2010-01-14","Seconded","Mansfield","Labour"
"Andrew Dismore","2010-01-14","Seconded","Hendon","Labour"
"David Drew","2010-01-14","Seconded","Stroud","Labour"
"Martin Caton","2010-01-14","Signed","Gower","Labour"
"Stephen Hepburn","2010-01-18","Signed","Jarrow","Labour"
"John McDonnell","2010-01-18","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2010-01-18","Signed","Keighley","Labour"
"Keith Vaz","2010-01-18","Signed","Leicester East","Labour"
"Betty Williams","2010-01-18","Signed","Conwy","Labour"
"Alan Simpson","2010-01-19","Signed","Nottingham South","Labour"
"Mark Hunter","2010-01-19","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2010-01-19","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Jeremy Corbyn","2010-01-19","Signed","Islington North","Labour"
"Mark Durkan","2010-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Janet Anderson","2010-01-20","Signed","Rossendale and Darwen","Labour"
"Phil Willis","2010-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"Virendra Sharma","2010-01-20","Signed","Ealing, Southall","Labour"
"Brian Jenkins","2010-01-21","Signed","Tamworth","Labour"
"Elfyn Llwyd","2010-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
