"mp","date","type","constituency","party"
"Bob Spink","2009-11-18","Proposed","Castle Point","Independent"
"Mike Hancock","2009-11-19","Seconded","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2009-11-19","Seconded","Islington North","Labour"
"Alan Simpson","2009-11-19","Seconded","Nottingham South","Labour"
"Bob Russell","2009-11-19","Seconded","Colchester","Liberal Democrat"
"Annette Brooke","2009-11-19","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2009-11-23","Signed","Conwy","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"Kim Howells","2009-11-25","Signed","Pontypridd","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2009-11-25","Signed","Blaenau Gwent","Independent"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"John Hemming","2009-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Anne Main","2009-11-30","Signed","St Albans","Conservative"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"Norman Baker","2009-12-07","Signed","Lewes","Liberal Democrat"
"Ian Cawsey","2009-12-08","Signed","Brigg and Goole","Labour"
"Roger Williams","2009-12-08","Signed","Brecon and Radnorshire","Liberal Democrat"
"Colin Challen","2009-12-09","Signed","Morley and Rothwell","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"David Crausby","2009-12-14","Signed","Bolton North East","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Stephen Pound","2010-01-05","Signed","Ealing North","Labour"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Martin Horwood","2010-01-26","Signed","Cheltenham","Liberal Democrat"
