"mp","date","type","constituency","party"
"John Mann","2009-12-09","Proposed","Bassetlaw","Labour"
"Andrew George","2009-12-09","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2009-12-09","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2009-12-09","Seconded","Worthing West","Conservative"
"Alan Meale","2009-12-09","Seconded","Mansfield","Labour"
"Lindsay Hoyle","2009-12-09","Seconded","Chorley","Labour"
"David Taylor","2009-12-10","Withdrawn","North West Leicestershire","Labour"
"Andrew Dismore","2009-12-10","Signed","Hendon","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"David Drew","2009-12-10","Signed","Stroud","Labour"
"Nigel Dodds","2009-12-10","Signed","Belfast North","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Eric Illsley","2009-12-10","Signed","Barnsley Central","Labour"
"Adrian Sanders","2009-12-10","Signed","Torbay","Liberal Democrat"
"Robert Wareing","2009-12-14","Signed","Liverpool, West Derby","Independent"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Paul Truswell","2009-12-14","Signed","Pudsey","Labour"
"Colin Breed","2009-12-14","Signed","South East Cornwall","Liberal Democrat"
"Glenda Jackson","2009-12-14","Signed","Hampstead and Highgate","Labour"
"Bob Spink","2009-12-14","Signed","Castle Point","Independent"
"Ann Cryer","2009-12-14","Signed","Keighley","Labour"
"Keith Vaz","2009-12-15","Signed","Leicester East","Labour"
"John Mason","2009-12-15","Signed","Glasgow East","Scottish National Party"
"Mike Hancock","2009-12-15","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2009-12-15","Signed","Foyle","Social Democratic and Labour Party"
"Michael Clapham","2009-12-15","Signed","Barnsley West and Penistone","Labour"
"Martin Caton","2009-12-15","Signed","Gower","Labour"
"John McDonnell","2009-12-15","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2009-12-15","Signed","Luton North","Labour"
"David Heath","2009-12-15","Signed","Somerton & Frome","Liberal Democrat"
"John Pugh","2009-12-16","Signed","Southport","Liberal Democrat"
"Marsha Singh","2009-12-16","Signed","Bradford West","Labour"
"Janet Dean","2009-12-16","Signed","Burton","Labour"
"Jim Dobbin","2009-12-16","Signed","Heywood and Middleton","Labour"
"Chris McCafferty","2010-01-05","Signed","Calder Valley","Labour"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Alistair Carmichael","2010-02-04","Signed","Orkney and Shetland","Liberal Democrat"
"Malcolm Bruce","2010-03-04","Signed","Gordon","Liberal Democrat"
