"mp","date","type","constituency","party"
"Michael Clapham","2010-02-02","Proposed","Barnsley West and Penistone","Labour"
"Dennis Skinner","2010-02-02","Seconded","Bolsover","Labour"
"David Hamilton","2010-02-02","Seconded","Midlothian","Labour"
"Bill Etherington","2010-02-02","Seconded","Sunderland North","Labour"
"David Anderson","2010-02-02","Seconded","Blaydon","Labour"
"Si","2010-02-02","Seconded","Swansea East","Labour"
"Edward O'Hara","2010-02-02","Signed","Knowsley South","Labour"
"Ian Stewart","2010-02-02","Signed","Eccles","Labour"
"John Cummings","2010-02-02","Signed","Easington","Labour"
"Ronnie Campbell","2010-02-02","Signed","Blyth Valley","Labour"
"Denis Murphy","2010-02-02","Signed","Wansbeck","Labour"
"Andrew Miller","2010-02-02","Signed","Ellesmere Port and Neston","Labour"
"Tony Lloyd","2010-02-02","Signed","Manchester Central","Labour"
"Alan Keen","2010-02-02","Signed","Feltham and Heston","Labour"
"Eric Illsley","2010-02-02","Signed","Barnsley Central","Labour"
"Jimmy Hood","2010-02-02","Signed","Lanark and Hamilton East","Labour"
"Geraldine Smith","2010-02-02","Signed","Morecambe and Lunesdale","Labour"
"Robert Wareing","2010-02-03","Signed","Liverpool, West Derby","Independent"
"Jim Devine","2010-02-03","Signed","Livingston","Labour"
"Stephen Williams","2010-02-03","Signed","Bristol West","Liberal Democrat"
"Katy Clark","2010-02-03","Signed","North Ayrshire and Arran","Labour"
"Peter Bottomley","2010-02-03","Signed","Worthing West","Conservative"
"Hywel Francis","2010-02-03","Signed","Aberavon","Labour"
"Paul Flynn","2010-02-03","Signed","Newport West","Labour"
"Jim Dobbin","2010-02-03","Signed","Heywood and Middleton","Labour"
"Janet Dean","2010-02-03","Signed","Burton","Labour"
"Alan Meale","2010-02-03","Signed","Mansfield","Labour"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2010-02-03","Signed","Brighton, Pavilion","Labour"
"Glenda Jackson","2010-02-03","Signed","Hampstead and Highgate","Labour"
"Brian Iddon","2010-02-03","Signed","Bolton South East","Labour"
"Lindsay Hoyle","2010-02-03","Signed","Chorley","Labour"
"Stephen Hepburn","2010-02-03","Signed","Jarrow","Labour"
"Ken Purchase","2010-02-03","Signed","Wolverhampton North East","Labour"
"Martin Caton","2010-02-03","Signed","Gower","Labour"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"Lindsay Roy","2010-02-04","Signed","Glenrothes","Labour"
"Dai Davies","2010-02-04","Signed","Blaenau Gwent","Independent"
"Jim McGovern","2010-02-04","Signed","Dundee West","Labour"
"Paddy Tipping","2010-02-04","Signed","Sherwood","Labour"
"David Drew","2010-02-04","Signed","Stroud","Labour"
"Ann Cryer","2010-02-04","Signed","Keighley","Labour"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"Gordon Prentice","2010-02-05","Signed","Pendle","Labour"
"Kelvin Hopkins","2010-02-08","Signed","Luton North","Labour"
"Betty Williams","2010-02-08","Signed","Conwy","Labour"
"Mike Hancock","2010-02-08","Signed","Portsmouth South","Liberal Democrat"
"David Clelland","2010-02-09","Signed","Tyne Bridge","Labour"
"Michael Connarty","2010-02-09","Signed","Linlithgow and East Falkirk","Labour"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"Roger Godsiff","2010-02-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Joan Walley","2010-02-09","Signed","Stoke-on-Trent North","Labour"
"David Simpson","2010-02-10","Signed","Upper Bann","DUP"
"William McCrea","2010-02-10","Signed","South Antrim","DUP"
"John Austin","2010-02-10","Signed","Erith and Thamesmead","Labour"
"Virendra Sharma","2010-02-10","Signed","Ealing, Southall","Labour"
"Neil Gerrard","2010-02-22","Signed","Walthamstow","Labour"
"Alan Simpson","2010-02-23","Signed","Nottingham South","Labour"
"Janet Anderson","2010-02-23","Signed","Rossendale and Darwen","Labour"
"Alasdair McDonnell","2010-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Linda Riordan","2010-03-03","Signed","Halifax","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
