"mp","date","type","constituency","party"
"Clive Betts","2009-11-26","Proposed","Sheffield, Attercliffe","Labour"
"Alan Keen","2009-11-26","Seconded","Feltham and Heston","Labour"
"Richard Caborn","2009-11-26","Seconded","Sheffield Central","Labour"
"Joan Walley","2009-11-30","Seconded","Stoke-on-Trent North","Labour"
"John Cummings","2009-11-30","Seconded","Easington","Labour"
"Dai Davies","2009-12-01","Seconded","Blaenau Gwent","Independent"
"Gregory Campbell","2009-12-01","Signed","East Londonderry","DUP"
"Martin Caton","2009-12-01","Signed","Gower","Labour"
"Andrew Dismore","2009-12-01","Signed","Hendon","Labour"
"Keith Vaz","2009-12-01","Signed","Leicester East","Labour"
"Lynne Jones","2009-12-02","Signed","Birmingham, Selly Oak","Labour"
"Jim Devine","2009-12-02","Signed","Livingston","Labour"
"Andrew Pelling","2009-12-02","Signed","Croydon Central","Independent"
"Derek Wyatt","2009-12-02","Signed","Sittingbourne and Sheppey","Labour"
"Ann Cryer","2009-12-02","Signed","Keighley","Labour"
"Michael Clapham","2009-12-02","Signed","Barnsley West and Penistone","Labour"
"William McCrea","2009-12-02","Signed","South Antrim","DUP"
"David Simpson","2009-12-02","Signed","Upper Bann","DUP"
"John Hemming","2009-12-03","Signed","Birmingham, Yardley","Liberal Democrat"
"Mike Gapes","2009-12-03","Signed","Ilford South","Labour"
"Nigel Dodds","2009-12-03","Signed","Belfast North","DUP"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Jeffrey M Donaldson","2009-12-03","Signed","Lagan Valley","DUP"
"Jim Sheridan","2009-12-07","Signed","Paisley and Renfrewshire North","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Frank Cook","2009-12-07","Signed","Stockton North","Labour"
"Mark Field","2009-12-07","Signed","Cities of London and Westminster","Conservative"
"Mike Hancock","2009-12-07","Signed","Portsmouth South","Liberal Democrat"
"John Leech","2009-12-07","Signed","Manchester, Withington","Liberal Democrat"
"Roger Godsiff","2009-12-08","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Kelvin Hopkins","2009-12-09","Signed","Luton North","Labour"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Ian Stewart","2009-12-10","Signed","Eccles","Labour"
"Rudi Vis","2009-12-10","Signed","Finchley and Golders Green","Labour"
"Anthony D Wright","2009-12-14","Signed","Great Yarmouth","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Jim Dowd","2010-01-06","Signed","Lewisham West","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Alan Simpson","2010-01-12","Signed","Nottingham South","Labour"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
