"mp","date","type","constituency","party"
"Fabian Hamilton","2010-03-16","Proposed","Leeds North East","Labour"
"Bob Russell","2010-03-16","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2010-03-16","Seconded","Worthing West","Conservative"
"Mark Durkan","2010-03-16","Seconded","Foyle","Social Democratic and Labour Party"
"Jim Dobbin","2010-03-17","Seconded","Heywood and Middleton","Labour"
"Katy Clark","2010-03-17","Seconded","North Ayrshire and Arran","Labour"
"Lorely Burt","2010-03-17","Signed","Solihull","Liberal Democrat"
"John Mason","2010-03-17","Signed","Glasgow East","Scottish National Party"
"John Leech","2010-03-17","Signed","Manchester, Withington","Liberal Democrat"
"Keith Vaz","2010-03-17","Signed","Leicester East","Labour"
"Desmond Turner","2010-03-17","Signed","Brighton, Kemptown","Labour"
"David Drew","2010-03-17","Signed","Stroud","Labour"
"Jeremy Corbyn","2010-03-18","Signed","Islington North","Labour"
"Neil Gerrard","2010-03-18","Signed","Walthamstow","Labour"
"Robert Wareing","2010-03-18","Signed","Liverpool, West Derby","Independent"
"Mike Hancock","2010-03-22","Signed","Portsmouth South","Liberal Democrat"
"Paul Flynn","2010-03-22","Signed","Newport West","Labour"
"Michael Connarty","2010-03-22","Signed","Linlithgow and East Falkirk","Labour"
"Andrew MacKinlay","2010-03-22","Signed","Thurrock","Labour"
"Kate Hoey","2010-03-22","Signed","Vauxhall","Labour"
"Alasdair McDonnell","2010-03-22","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2010-03-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2010-03-23","Signed","Gower","Labour"
"Bill Etherington","2010-03-23","Signed","Sunderland North","Labour"
"John Battle","2010-03-23","Signed","Leeds West","Labour"
"Derek Wyatt","2010-03-23","Signed","Sittingbourne and Sheppey","Labour"
"Linda Riordan","2010-03-23","Signed","Halifax","Labour"
"Kelvin Hopkins","2010-03-24","Signed","Luton North","Labour"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Stunell","2010-03-24","Signed","Hazel Grove","Liberal Democrat"
"Janet Anderson","2010-03-24","Signed","Rossendale and Darwen","Labour"
"Andrew George","2010-03-24","Signed","St Ives","Liberal Democrat"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Marsha Singh","2010-03-24","Signed","Bradford West","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Harry Cohen","2010-03-25","Signed","Leyton and Wanstead","Labour"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Nick Palmer","2010-03-30","Signed","Broxtowe","Labour"
"Eddie McGrady","2010-04-06","Signed","South Down","Social Democratic and Labour Party"
"Andrew Pelling","2010-04-06","Signed","Croydon Central","Independent"
