"mp","date","type","constituency","party"
"Lindsay Hoyle","2010-02-23","Proposed","Chorley","Labour"
"David Crausby","2010-02-23","Seconded","Bolton North East","Labour"
"Jim Dobbin","2010-02-23","Seconded","Heywood and Middleton","Labour"
"Alan Meale","2010-02-23","Seconded","Mansfield","Labour"
"Colin Burgon","2010-02-23","Seconded","Elmet","Labour"
"Tony Lloyd","2010-02-23","Seconded","Manchester Central","Labour"
"Bob Russell","2010-02-23","Signed","Colchester","Liberal Democrat"
"Mark Durkan","2010-02-23","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2010-02-23","Signed","Worthing West","Conservative"
"Gordon Prentice","2010-02-24","Signed","Pendle","Labour"
"Alan Simpson","2010-02-24","Signed","Nottingham South","Labour"
"David Simpson","2010-02-24","Signed","Upper Bann","DUP"
"Kelvin Hopkins","2010-02-24","Signed","Luton North","Labour"
"Lynne Jones","2010-02-24","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2010-02-24","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2010-02-24","Signed","Brighton, Pavilion","Labour"
"Chris McCafferty","2010-02-24","Signed","Calder Valley","Labour"
"John McDonnell","2010-02-24","Signed","Hayes and Harlington","Labour"
"Paul Murphy","2010-02-24","Signed","Torfaen","Labour"
"Albert Owen","2010-02-24","Signed","Ynys M","Labour"
"Gregory Campbell","2010-02-24","Signed","East Londonderry","DUP"
"Ronnie Campbell","2010-02-24","Signed","Blyth Valley","Labour"
"David Clelland","2010-02-24","Signed","Tyne Bridge","Labour"
"Harry Cohen","2010-02-24","Signed","Leyton and Wanstead","Labour"
"Jeremy Corbyn","2010-02-24","Signed","Islington North","Labour"
"Ann Cryer","2010-02-24","Signed","Keighley","Labour"
"Andrew Dismore","2010-02-24","Signed","Hendon","Labour"
"David Drew","2010-02-24","Signed","Stroud","Labour"
"Hywel Francis","2010-02-24","Signed","Aberavon","Labour"
"Mike Hancock","2010-02-24","Signed","Portsmouth South","Liberal Democrat"
"John Battle","2010-02-24","Signed","Leeds West","Labour"
"Derek Twigg","2010-02-24","Signed","Halton","Labour"
"John Leech","2010-02-24","Signed","Manchester, Withington","Liberal Democrat"
"Kitty Ussher","2010-02-24","Signed","Burnley","Labour"
"Linda Riordan","2010-02-24","Signed","Halifax","Labour"
"Mark Hunter","2010-02-24","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2010-02-24","Signed","Blaenau Gwent","Independent"
"Dennis Skinner","2010-02-25","Signed","Bolsover","Labour"
"Kate Hoey","2010-02-25","Signed","Vauxhall","Labour"
"Brian Iddon","2010-02-25","Signed","Bolton South East","Labour"
"Glenda Jackson","2010-02-25","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2010-02-25","Signed","Tamworth","Labour"
"Janet Dean","2010-02-25","Signed","Burton","Labour"
"Joan Walley","2010-02-25","Signed","Stoke-on-Trent North","Labour"
"John Hemming","2010-02-25","Signed","Birmingham, Yardley","Liberal Democrat"
"Andy Slaughter","2010-02-25","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Mark Williams","2010-02-25","Signed","Ceredigion","Liberal Democrat"
"Nigel Dodds","2010-02-26","Signed","Belfast North","DUP"
"Janet Anderson","2010-02-26","Signed","Rossendale and Darwen","Labour"
"Andrew Stunell","2010-02-26","Signed","Hazel Grove","Liberal Democrat"
"Derek Wyatt","2010-02-26","Signed","Sittingbourne and Sheppey","Labour"
"Stephen Pound","2010-03-01","Signed","Ealing North","Labour"
"Denis Murphy","2010-03-01","Signed","Wansbeck","Labour"
"Martin Caton","2010-03-01","Signed","Gower","Labour"
"Ann Clwyd","2010-03-01","Signed","Cynon Valley","Labour"
"Frank Cook","2010-03-01","Signed","Stockton North","Labour"
"George Galloway","2010-03-01","Signed","Bethnal Green and Bow","Respect"
"David Borrow","2010-03-01","Signed","South Ribble","Labour"
"John Cummings","2010-03-02","Signed","Easington","Labour"
"Ian Davidson","2010-03-02","Signed","Glasgow South West","Labour"
"Gordon Marsden","2010-03-03","Signed","Blackpool South","Labour"
"Austin Mitchell","2010-03-03","Signed","Great Grimsby","Labour"
"Bill Etherington","2010-03-03","Signed","Sunderland North","Labour"
"Anne Begg","2010-03-03","Signed","Aberdeen South","Labour"
"Julie Morgan","2010-03-04","Signed","Cardiff North","Labour"
"Nick Palmer","2010-03-04","Signed","Broxtowe","Labour"
"Clare Short","2010-03-04","Signed","Birmingham, Ladywood","Independent Labour"
"William McCrea","2010-03-04","Signed","South Antrim","DUP"
"Ian Cawsey","2010-03-04","Signed","Brigg and Goole","Labour"
"Michael Clapham","2010-03-04","Signed","Barnsley West and Penistone","Labour"
"Michael Connarty","2010-03-04","Signed","Linlithgow and East Falkirk","Labour"
"Jeffrey M Donaldson","2010-03-04","Signed","Lagan Valley","DUP"
"Nick Ainger","2010-03-04","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Kevin Barron","2010-03-04","Signed","Rother Valley","Labour"
"Robert Wareing","2010-03-04","Signed","Liverpool, West Derby","Independent"
"Michael Weir","2010-03-04","Signed","Angus","Scottish National Party"
"David Anderson","2010-03-04","Signed","Blaydon","Labour"
"Katy Clark","2010-03-04","Signed","North Ayrshire and Arran","Labour"
"Edward O'Hara","2010-03-05","Signed","Knowsley South","Labour"
"Andrew George","2010-03-05","Signed","St Ives","Liberal Democrat"
"Neil Gerrard","2010-03-05","Signed","Walthamstow","Labour"
"Diane Abbott","2010-03-05","Signed","Hackney North and Stoke Newington","Labour"
"Paul Truswell","2010-03-05","Signed","Pudsey","Labour"
"Adrian Sanders","2010-03-08","Signed","Torbay","Liberal Democrat"
"Eric Illsley","2010-03-08","Signed","Barnsley Central","Labour"
"Chris Mullin","2010-03-08","Signed","Sunderland South","Labour"
"Mike Gapes","2010-03-08","Signed","Ilford South","Labour"
"Hugh Bayley","2010-03-08","Signed","City of York","Labour"
"Roger Berry","2010-03-08","Signed","Kingswood","Labour"
"Howard Stoate","2010-03-08","Signed","Dartford","Labour"
"Anne Main","2010-03-08","Signed","St Albans","Conservative"
"Gwyn Prosser","2010-03-09","Signed","Dover","Labour"
"Kim Howells","2010-03-09","Signed","Pontypridd","Labour"
"Tom Levitt","2010-03-09","Signed","High Peak","Labour"
"Anne McGuire","2010-03-09","Signed","Stirling","Labour"
"Frank Doran","2010-03-09","Signed","Aberdeen North","Labour"
"Roger Godsiff","2010-03-09","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Geraldine Smith","2010-03-10","Signed","Morecambe and Lunesdale","Labour"
"Phyllis Starkey","2010-03-10","Signed","Milton Keynes South West","Labour"
"Lady Hermon","2010-03-10","Signed","North Down","UUP"
"George Howarth","2010-03-10","Signed","Knowsley North and Sefton East","Labour"
"Gerald Kaufman","2010-03-10","Signed","Manchester, Gorton","Labour"
"Paul Keetch","2010-03-10","Signed","Hereford","Liberal Democrat"
"Alasdair McDonnell","2010-03-10","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Olner","2010-03-10","Signed","Nuneaton","Labour"
"Jon Cruddas","2010-03-10","Signed","Dagenham","Labour"
"Jim Dowd","2010-03-10","Signed","Lewisham West","Labour"
"Graham Allen","2010-03-10","Signed","Nottingham North","Labour"
"Charlotte Atkins","2010-03-10","Signed","Staffordshire Moorlands","Labour"
"Don Touhig","2010-03-10","Signed","Islwyn","Labour"
"Stephen Hepburn","2010-03-11","Signed","Jarrow","Labour"
"Jim Cunningham","2010-03-11","Signed","Coventry South","Labour"
"Rudi Vis","2010-03-11","Signed","Finchley and Golders Green","Labour"
"John Mann","2010-03-12","Signed","Bassetlaw","Labour"
"Doug Naysmith","2010-03-12","Signed","Bristol North West","Labour"
"Richard Burden","2010-03-12","Signed","Birmingham, Northfield","Labour"
"Richard Caborn","2010-03-12","Signed","Sheffield Central","Labour"
"Frank Dobson","2010-03-12","Signed","Holborn and St Pancras","Labour"
"Natascha Engel","2010-03-12","Signed","North East Derbyshire","Labour"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Martin Linton","2010-03-15","Signed","Battersea","Labour"
"James Plaskitt","2010-03-16","Signed","Warwick and Leamington","Labour"
"Robert Marshall-Andrews","2010-03-16","Signed","Medway","Labour"
"Patrick Hall","2010-03-16","Signed","Bedford","Labour"
"Ian Stewart","2010-03-16","Signed","Eccles","Labour"
"Virendra Sharma","2010-03-16","Signed","Ealing, Southall","Labour"
"Parmjit Dhanda","2010-03-17","Signed","Gloucester","Labour"
"John Pugh","2010-03-18","Signed","Southport","Liberal Democrat"
"Mike Wood","2010-03-18","Signed","Batley and Spen","Labour"
"Richard Younger-Ross","2010-03-18","Signed","Teignbridge","Liberal Democrat"
"Adam Price","2010-03-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Eric Joyce","2010-03-22","Signed","Falkirk","Labour"
"Sandra Osborne","2010-03-22","Signed","Ayr, Carrick and Cumnock","Labour"
"David Cairns","2010-03-22","Signed","Inverclyde","Labour"
"Anthony D Wright","2010-03-22","Signed","Great Yarmouth","Labour"
"Evan Harris","2010-03-23","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lembit ","2010-03-23","Signed","Montgomeryshire","Liberal Democrat"
"Pete Wishart","2010-03-23","Signed","Perth and North Perthshire","Scottish National Party"
"Jo Swinson","2010-03-24","Signed","East Dunbartonshire","Liberal Democrat"
"Emily Thornberry","2010-03-24","Signed","Islington South and Finsbury","Labour"
"Tom Brake","2010-03-25","Signed","Carshalton and Wallington","Liberal Democrat"
"John Austin","2010-03-25","Signed","Erith and Thamesmead","Labour"
"Gordon Banks","2010-03-25","Signed","Ochil and South Perthshire","Labour"
"Geoffrey Robinson","2010-03-29","Signed","Coventry North West","Labour"
"Si","2010-03-29","Signed","Swansea East","Labour"
"Alan Reid","2010-03-30","Signed","Argyll and Bute","Liberal Democrat"
"Andrew Pelling","2010-03-30","Signed","Croydon Central","Independent"
"Jim Sheridan","2010-04-06","Signed","Paisley and Renfrewshire North","Labour"
"Helen Southworth","2010-04-06","Signed","Warrington South","Labour"
"Alun Michael","2010-04-06","Signed","Cardiff South and Penarth","Labour"
"Sandra Gidley","2010-04-06","Signed","Romsey","Liberal Democrat"
"Robert Flello","2010-04-06","Signed","Stoke-on-Trent South","Labour"
"Jennifer Willott","2010-04-06","Signed","Cardiff Central","Liberal Democrat"
"Jimmy Hood","2010-04-07","Signed","Lanark and Hamilton East","Labour"
"Shona McIsaac","2010-04-07","Signed","Cleethorpes","Labour"
"Michael Meacher","2010-04-07","Signed","Oldham West and Royton","Labour"
"Greg Mulholland","2010-04-07","Signed","Leeds North West","Liberal Democrat"
