"mp","date","type","constituency","party"
"Bob Spink","2009-11-18","Proposed","Castle Point","Independent"
"Andrew George","2009-11-18","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Jeremy Corbyn","2009-11-19","Seconded","Islington North","Labour"
"Alan Simpson","2009-11-19","Seconded","Nottingham South","Labour"
"Bob Russell","2009-11-19","Seconded","Colchester","Liberal Democrat"
"David Taylor","2009-11-23","Withdrawn","North West Leicestershire","Labour"
"David Heyes","2009-11-23","Signed","Ashton-under-Lyne","Labour"
"Lindsay Hoyle","2009-11-23","Signed","Chorley","Labour"
"John Austin","2009-11-23","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2009-11-23","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2009-11-23","Signed","Conwy","Labour"
"Hywel Williams","2009-11-24","Signed","Caernarfon","Plaid Cymru"
"Paul Rowen","2009-11-24","Signed","Rochdale","Liberal Democrat"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2009-11-24","Signed","Mansfield","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"David Lepper","2009-11-24","Signed","Brighton, Pavilion","Labour"
"John Pugh","2009-11-25","Signed","Southport","Liberal Democrat"
"William McCrea","2009-11-25","Signed","South Antrim","DUP"
"Michael Clapham","2009-11-25","Signed","Barnsley West and Penistone","Labour"
"Ann Cryer","2009-11-25","Signed","Keighley","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Phil Willis","2009-11-25","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mark Hunter","2009-11-25","Signed","Cheadle","Liberal Democrat"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Richard Younger-Ross","2009-11-26","Signed","Teignbridge","Liberal Democrat"
"Elfyn Llwyd","2009-11-26","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Ian McCartney","2009-11-26","Signed","Makerfield","Labour"
"Chris McCafferty","2009-11-26","Signed","Calder Valley","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Albert Owen","2009-11-26","Signed","Ynys M","Labour"
"Paul Keetch","2009-11-30","Signed","Hereford","Liberal Democrat"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"David Hamilton","2009-11-30","Signed","Midlothian","Labour"
"Roger Williams","2009-11-30","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"Paul Truswell","2009-12-01","Signed","Pudsey","Labour"
"Danny Alexander","2009-12-02","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Willie Rennie","2009-12-02","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jo Swinson","2009-12-03","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Stunell","2009-12-07","Signed","Hazel Grove","Liberal Democrat"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Colin Challen","2009-12-09","Signed","Morley and Rothwell","Labour"
"Andrew Pelling","2009-12-10","Signed","Croydon Central","Independent"
"David Crausby","2009-12-14","Signed","Bolton North East","Labour"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Vincent Cable","2010-01-14","Signed","Twickenham","Liberal Democrat"
"Kim Howells","2010-01-20","Signed","Pontypridd","Labour"
"Shona McIsaac","2010-01-20","Signed","Cleethorpes","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
