"mp","date","type","constituency","party"
"Lynne Jones","2010-01-13","Proposed","Birmingham, Selly Oak","Labour"
"Adrian Sanders","2010-01-14","Seconded","Torbay","Liberal Democrat"
"Peter Bottomley","2010-01-14","Seconded","Worthing West","Conservative"
"Andrew Dismore","2010-01-14","Seconded","Hendon","Labour"
"John Mason","2010-01-14","Seconded","Glasgow East","Scottish National Party"
"David Drew","2010-01-14","Seconded","Stroud","Labour"
"Brian Iddon","2010-01-14","Signed","Bolton South East","Labour"
"Brian Jenkins","2010-01-14","Signed","Tamworth","Labour"
"Martin Caton","2010-01-14","Signed","Gower","Labour"
"Kelvin Hopkins","2010-01-18","Signed","Luton North","Labour"
"John Hemming","2010-01-18","Signed","Birmingham, Yardley","Liberal Democrat"
"Derek Wyatt","2010-01-18","Signed","Sittingbourne and Sheppey","Labour"
"Betty Williams","2010-01-18","Signed","Conwy","Labour"
"Sandra Gidley","2010-01-18","Signed","Romsey","Liberal Democrat"
"Ann Cryer","2010-01-18","Signed","Keighley","Labour"
"John McDonnell","2010-01-18","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2010-01-18","Signed","Calder Valley","Labour"
"Glenda Jackson","2010-01-18","Signed","Hampstead and Highgate","Labour"
"Lindsay Hoyle","2010-01-18","Signed","Chorley","Labour"
"Paul Holmes","2010-01-18","Signed","Chesterfield","Liberal Democrat"
"Stephen Hepburn","2010-01-18","Signed","Jarrow","Labour"
"Mark Hunter","2010-01-19","Signed","Cheadle","Liberal Democrat"
"Mike Hancock","2010-01-19","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2010-01-19","Signed","Islington North","Labour"
"Alan Simpson","2010-01-19","Signed","Nottingham South","Labour"
"Janet Dean","2010-01-19","Signed","Burton","Labour"
"Ronnie Campbell","2010-01-20","Signed","Blyth Valley","Labour"
"Jim Dobbin","2010-01-20","Signed","Heywood and Middleton","Labour"
"Mark Durkan","2010-01-20","Signed","Foyle","Social Democratic and Labour Party"
"Phil Willis","2010-01-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Katy Clark","2010-01-20","Signed","North Ayrshire and Arran","Labour"
"John Leech","2010-01-20","Signed","Manchester, Withington","Liberal Democrat"
"Andrew Pelling","2010-01-20","Signed","Croydon Central","Independent"
"Virendra Sharma","2010-01-20","Signed","Ealing, Southall","Labour"
"Rudi Vis","2010-01-21","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2010-01-21","Signed","Blaenau Gwent","Independent"
"John Battle","2010-01-21","Signed","Leeds West","Labour"
"Neil Gerrard","2010-01-21","Signed","Walthamstow","Labour"
"Elfyn Llwyd","2010-01-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Etherington","2010-01-25","Signed","Sunderland North","Labour"
"Andrew Stunell","2010-01-25","Signed","Hazel Grove","Liberal Democrat"
"Eric Illsley","2010-01-27","Signed","Barnsley Central","Labour"
"Lorely Burt","2010-01-28","Signed","Solihull","Liberal Democrat"
"David Anderson","2010-02-01","Signed","Blaydon","Labour"
"Greg Pope","2010-02-02","Signed","Hyndburn","Labour"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Oliver Heald","2010-02-22","Signed","North East Hertfordshire","Conservative"
"Michael Penning","2010-03-02","Signed","Hemel Hempstead","Conservative"
"David Mundell","2010-03-16","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Eleanor Laing","2010-03-22","Signed","Epping Forest","Conservative"
"Hugo Swire","2010-04-06","Signed","East Devon","Conservative"
