"mp","date","type","constituency","party"
"Pete Wishart","2009-12-02","Proposed","Perth and North Perthshire","Scottish National Party"
"Gordon Banks","2009-12-02","Seconded","Ochil and South Perthshire","Labour"
"Michael Fallon","2009-12-02","Seconded","Sevenoaks","Conservative"
"Robert Key","2009-12-03","Seconded","Salisbury","Conservative"
"Gordon Prentice","2009-12-03","Seconded","Pendle","Labour"
"Lynne Jones","2009-12-03","Seconded","Birmingham, Selly Oak","Labour"
"Alex Salmond","2009-12-03","Signed","Banff and Buchan","Scottish National Party"
"Alan Meale","2009-12-03","Signed","Mansfield","Labour"
"Jeremy Corbyn","2009-12-03","Signed","Islington North","Labour"
"Nigel Evans","2009-12-07","Signed","Ribble Valley","Conservative"
"Philip Davies","2009-12-07","Signed","Shipley","Conservative"
"John Thurso","2009-12-07","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"David Hamilton","2009-12-07","Signed","Midlothian","Labour"
"Ann Cryer","2009-12-07","Signed","Keighley","Labour"
"Kelvin Hopkins","2009-12-07","Signed","Luton North","Labour"
"Stephen Hepburn","2009-12-07","Signed","Jarrow","Labour"
"Jeffrey M Donaldson","2009-12-09","Signed","Lagan Valley","DUP"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Iris Robinson","2009-12-10","Withdrawn","Strangford","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Alistair Carmichael","2009-12-16","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Weir","2009-12-16","Signed","Angus","Scottish National Party"
"Stewart Hosie","2009-12-16","Signed","Dundee East","Scottish National Party"
"Angus MacNeil","2009-12-16","Signed","Na h-Eileanan an Iar","Scottish National Party"
