"mp","date","type","constituency","party"
"Greg Mulholland","2010-03-11","Proposed","Leeds North West","Liberal Democrat"
"Peter Bottomley","2010-03-12","Seconded","Worthing West","Conservative"
"Gwyn Prosser","2010-03-15","Seconded","Dover","Labour"
"Nicholas Winterton","2010-03-15","Seconded","Macclesfield","Conservative"
"Colin Breed","2010-03-15","Seconded","South East Cornwall","Liberal Democrat"
"Ann Cryer","2010-03-15","Seconded","Keighley","Labour"
"Nick Harvey","2010-03-15","Signed","North Devon","Liberal Democrat"
"Lynne Jones","2010-03-15","Signed","Birmingham, Selly Oak","Labour"
"David Hamilton","2010-03-15","Signed","Midlothian","Labour"
"Mike Hancock","2010-03-15","Signed","Portsmouth South","Liberal Democrat"
"Alan Meale","2010-03-16","Signed","Mansfield","Labour"
"Mark Hunter","2010-03-16","Signed","Cheadle","Liberal Democrat"
"John Leech","2010-03-16","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2010-03-16","Signed","Finchley and Golders Green","Labour"
"Andrew George","2010-03-16","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2010-03-16","Signed","Hendon","Labour"
"Janet Dean","2010-03-16","Signed","Burton","Labour"
"Lorely Burt","2010-03-17","Signed","Solihull","Liberal Democrat"
"Stephen Hepburn","2010-03-17","Signed","Jarrow","Labour"
"Michael Weir","2010-03-17","Signed","Angus","Scottish National Party"
"Martin Caton","2010-03-17","Signed","Gower","Labour"
"Ronnie Campbell","2010-03-17","Signed","Blyth Valley","Labour"
"Lindsay Hoyle","2010-03-17","Signed","Chorley","Labour"
"Jim Sheridan","2010-03-17","Signed","Paisley and Renfrewshire North","Labour"
"John Pugh","2010-03-18","Signed","Southport","Liberal Democrat"
"Albert Owen","2010-03-18","Signed","Ynys M","Labour"
"James Gray","2010-03-18","Signed","North Wiltshire","Conservative"
"Mark Williams","2010-03-18","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2010-03-22","Signed","Cardiff Central","Liberal Democrat"
"Tom Brake","2010-03-23","Signed","Carshalton and Wallington","Liberal Democrat"
"Bill Etherington","2010-03-23","Signed","Sunderland North","Labour"
"Alan Simpson","2010-03-24","Signed","Nottingham South","Labour"
"Brian Jenkins","2010-03-24","Signed","Tamworth","Labour"
"Eric Illsley","2010-03-30","Signed","Barnsley Central","Labour"
"Tony Lloyd","2010-04-06","Signed","Manchester Central","Labour"
"Andrew Pelling","2010-04-07","Signed","Croydon Central","Independent"
