"mp","date","type","constituency","party"
"Nick Harvey","2009-12-03","Proposed","North Devon","Liberal Democrat"
"Lynne Jones","2009-12-07","Seconded","Birmingham, Selly Oak","Labour"
"Iris Robinson","2009-12-08","Withdrawn","Strangford","DUP"
"Mark Oaten","2009-12-08","Seconded","Winchester","Liberal Democrat"
"Mike Hancock","2009-12-08","Seconded","Portsmouth South","Liberal Democrat"
"David Drew","2009-12-08","Seconded","Stroud","Labour"
"Colin Breed","2009-12-08","Seconded","South East Cornwall","Liberal Democrat"
"Lindsay Hoyle","2009-12-08","Signed","Chorley","Labour"
"Gregory Campbell","2009-12-08","Signed","East Londonderry","DUP"
"Andrew George","2009-12-08","Signed","St Ives","Liberal Democrat"
"Nigel Dodds","2009-12-09","Signed","Belfast North","DUP"
"Mark Hunter","2009-12-09","Signed","Cheadle","Liberal Democrat"
"John Leech","2009-12-09","Signed","Manchester, Withington","Liberal Democrat"
"Phil Willis","2009-12-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Peter Bottomley","2009-12-09","Signed","Worthing West","Conservative"
"Paul Flynn","2009-12-09","Signed","Newport West","Labour"
"Jim Dobbin","2009-12-09","Signed","Heywood and Middleton","Labour"
"John McDonnell","2009-12-09","Signed","Hayes and Harlington","Labour"
"William McCrea","2009-12-09","Signed","South Antrim","DUP"
"George Howarth","2009-12-09","Signed","Knowsley North and Sefton East","Labour"
"David Simpson","2009-12-09","Signed","Upper Bann","DUP"
"Brian Jenkins","2009-12-10","Signed","Tamworth","Labour"
"Richard Taylor","2009-12-10","Signed","Wyre Forest","Independent"
"Jimmy Hood","2009-12-14","Signed","Lanark and Hamilton East","Labour"
"Gary Streeter","2009-12-14","Signed","South West Devon","Conservative"
"Betty Williams","2009-12-14","Signed","Conwy","Labour"
"Willie Rennie","2009-12-14","Signed","Dunfermline and West Fife","Liberal Democrat"
"Sandra Gidley","2009-12-15","Signed","Romsey","Liberal Democrat"
"Steve Webb","2010-01-05","Signed","Northavon","Liberal Democrat"
"Andrew Stunell","2010-01-05","Signed","Hazel Grove","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"Tom Brake","2010-01-05","Signed","Carshalton and Wallington","Liberal Democrat"
"Bob Russell","2010-01-06","Signed","Colchester","Liberal Democrat"
"Charles Kennedy","2010-01-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Jo Swinson","2010-01-06","Signed","East Dunbartonshire","Liberal Democrat"
"Alan Simpson","2010-01-07","Signed","Nottingham South","Labour"
"Michael Moore","2010-01-07","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Annette Brooke","2010-01-07","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Menzies Campbell","2010-01-07","Signed","North East Fife","Liberal Democrat"
"Alan Beith","2010-01-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lady Hermon","2010-01-11","Signed","North Down","UUP"
"Paul Holmes","2010-01-11","Signed","Chesterfield","Liberal Democrat"
"Lembit ","2010-01-11","Signed","Montgomeryshire","Liberal Democrat"
"Matthew Taylor","2010-01-11","Signed","Truro and St Austell","Liberal Democrat"
"Danny Alexander","2010-01-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Greg Mulholland","2010-01-11","Signed","Leeds North West","Liberal Democrat"
"John Thurso","2010-01-12","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Dan Rogerson","2010-01-12","Signed","North Cornwall","Liberal Democrat"
"Alan Reid","2010-01-13","Signed","Argyll and Bute","Liberal Democrat"
"Sarah Teather","2010-01-13","Signed","Brent East","Liberal Democrat"
"Paul Rowen","2010-01-13","Signed","Rochdale","Liberal Democrat"
"Alistair Carmichael","2010-01-14","Signed","Orkney and Shetland","Liberal Democrat"
"Bill Etherington","2010-01-19","Signed","Sunderland North","Labour"
"Edward Davey","2010-01-21","Signed","Kingston and Surbiton","Liberal Democrat"
"Roger Williams","2010-01-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Julia Goldsworthy","2010-01-26","Signed","Falmouth and Camborne","Liberal Democrat"
"Nadine Dorries","2010-01-27","Signed","Mid Bedfordshire","Conservative"
"David Howarth","2010-01-27","Signed","Cambridge","Liberal Democrat"
"Lynne Featherstone","2010-01-28","Signed","Hornsey and Wood Green","Liberal Democrat"
"Susan Kramer","2010-01-29","Signed","Richmond Park","Liberal Democrat"
"Simon Hughes","2010-02-01","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Jennifer Willott","2010-02-09","Signed","Cardiff Central","Liberal Democrat"
