"mp","date","type","constituency","party"
"Bob Spink","2010-01-27","Proposed","Castle Point","Independent"
"Lee Scott","2010-01-27","Seconded","Ilford North","Conservative"
"Bob Russell","2010-01-27","Seconded","Colchester","Liberal Democrat"
"Andrew Pelling","2010-01-27","Seconded","Croydon Central","Independent"
"Jeremy Corbyn","2010-01-27","Seconded","Islington North","Labour"
"David Drew","2010-01-28","Seconded","Stroud","Labour"
"John Pugh","2010-01-28","Signed","Southport","Liberal Democrat"
"Lynne Jones","2010-01-28","Signed","Birmingham, Selly Oak","Labour"
"Colin Breed","2010-01-28","Signed","South East Cornwall","Liberal Democrat"
"Ann Cryer","2010-01-28","Signed","Keighley","Labour"
"Andrew Dismore","2010-01-28","Signed","Hendon","Labour"
"Andrew George","2010-01-28","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2010-01-28","Signed","Worthing West","Conservative"
"Betty Williams","2010-01-28","Signed","Conwy","Labour"
"John Mason","2010-01-28","Signed","Glasgow East","Scottish National Party"
"Neil Gerrard","2010-01-29","Signed","Walthamstow","Labour"
"Philip Davies","2010-01-29","Signed","Shipley","Conservative"
"Harry Cohen","2010-01-29","Signed","Leyton and Wanstead","Labour"
"Laura Moffatt","2010-01-29","Signed","Crawley","Labour"
"Lindsay Hoyle","2010-02-01","Signed","Chorley","Labour"
"Glenda Jackson","2010-02-01","Signed","Hampstead and Highgate","Labour"
"John McDonnell","2010-02-01","Signed","Hayes and Harlington","Labour"
"Alan Meale","2010-02-01","Signed","Mansfield","Labour"
"Nigel Evans","2010-02-01","Signed","Ribble Valley","Conservative"
"Mike Hancock","2010-02-01","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2010-02-01","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2010-02-01","Signed","Finchley and Golders Green","Labour"
"Mark Hunter","2010-02-02","Signed","Cheadle","Liberal Democrat"
"Nicholas Winterton","2010-02-02","Signed","Macclesfield","Conservative"
"Robert Wareing","2010-02-02","Signed","Liverpool, West Derby","Independent"
"Bill Etherington","2010-02-02","Signed","Sunderland North","Labour"
"Michael Connarty","2010-02-02","Signed","Linlithgow and East Falkirk","Labour"
"Martin Caton","2010-02-02","Signed","Gower","Labour"
"Colin Burgon","2010-02-02","Signed","Elmet","Labour"
"Lady Hermon","2010-02-02","Signed","North Down","UUP"
"Janet Dean","2010-02-02","Signed","Burton","Labour"
"Dai Davies","2010-02-03","Signed","Blaenau Gwent","Independent"
"Martin Horwood","2010-02-03","Signed","Cheltenham","Liberal Democrat"
"Richard Younger-Ross","2010-02-03","Signed","Teignbridge","Liberal Democrat"
"Phil Willis","2010-02-03","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jeffrey M Donaldson","2010-02-03","Signed","Lagan Valley","DUP"
"Jim Dobbin","2010-02-03","Signed","Heywood and Middleton","Labour"
"Gordon Marsden","2010-02-03","Signed","Blackpool South","Labour"
"Elfyn Llwyd","2010-02-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kim Howells","2010-02-03","Signed","Pontypridd","Labour"
"Kelvin Hopkins","2010-02-03","Signed","Luton North","Labour"
"Alan Simpson","2010-02-03","Signed","Nottingham South","Labour"
"William McCrea","2010-02-03","Signed","South Antrim","DUP"
"Brian Jenkins","2010-02-04","Signed","Tamworth","Labour"
"Chris McCafferty","2010-02-04","Signed","Calder Valley","Labour"
"Annette Brooke","2010-02-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Keith Vaz","2010-02-04","Signed","Leicester East","Labour"
"Mark Williams","2010-02-04","Signed","Ceredigion","Liberal Democrat"
"George Galloway","2010-02-05","Signed","Bethnal Green and Bow","Respect"
"Paul Truswell","2010-02-05","Signed","Pudsey","Labour"
"Mark Durkan","2010-02-08","Signed","Foyle","Social Democratic and Labour Party"
"Nigel Dodds","2010-02-09","Signed","Belfast North","DUP"
"David Simpson","2010-02-10","Signed","Upper Bann","DUP"
"Eric Illsley","2010-02-10","Signed","Barnsley Central","Labour"
"Michael Clapham","2010-02-10","Signed","Barnsley West and Penistone","Labour"
"Christopher Huhne","2010-02-22","Signed","Eastleigh","Liberal Democrat"
"Eddie McGrady","2010-02-22","Signed","South Down","Social Democratic and Labour Party"
"Alistair Carmichael","2010-02-22","Signed","Orkney and Shetland","Liberal Democrat"
"John Leech","2010-02-22","Signed","Manchester, Withington","Liberal Democrat"
