"mp","date","type","constituency","party"
"Derek Wyatt","2009-11-19","Proposed","Sittingbourne and Sheppey","Labour"
"Andrew George","2009-11-19","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2009-11-19","Seconded","Worthing West","Conservative"
"Lynne Jones","2009-11-19","Seconded","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2009-11-23","Seconded","Hampstead and Highgate","Labour"
"Jeremy Corbyn","2009-11-23","Seconded","Islington North","Labour"
"John McDonnell","2009-11-24","Signed","Hayes and Harlington","Labour"
"Harry Cohen","2009-11-24","Signed","Leyton and Wanstead","Labour"
"Mark Durkan","2009-11-24","Signed","Foyle","Social Democratic and Labour Party"
"John Battle","2009-11-24","Signed","Leeds West","Labour"
"Ian Davidson","2009-11-25","Signed","Glasgow South West","Labour"
"Andrew Pelling","2009-11-25","Signed","Croydon Central","Independent"
"John Leech","2009-11-25","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2009-11-25","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2009-11-25","Signed","Stroud","Labour"
"Janet Dean","2009-11-25","Signed","Burton","Labour"
"Bill Olner","2009-11-25","Signed","Nuneaton","Labour"
"Ian McCartney","2009-11-25","Signed","Makerfield","Labour"
"Alan Simpson","2009-11-25","Signed","Nottingham South","Labour"
"Betty Williams","2009-11-26","Signed","Conwy","Labour"
"Rudi Vis","2009-11-26","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2009-11-26","Signed","Rossendale and Darwen","Labour"
"Neil Gerrard","2009-11-26","Signed","Walthamstow","Labour"
"Mike Gapes","2009-11-26","Signed","Ilford South","Labour"
"Martin Caton","2009-11-26","Signed","Gower","Labour"
"Lembit ","2009-11-26","Signed","Montgomeryshire","Liberal Democrat"
"Edward O'Hara","2009-11-26","Signed","Knowsley South","Labour"
"Andrew Miller","2009-11-26","Signed","Ellesmere Port and Neston","Labour"
"Brian Jenkins","2009-11-26","Signed","Tamworth","Labour"
"Ann Cryer","2009-11-26","Signed","Keighley","Labour"
"Greg Pope","2009-11-30","Signed","Hyndburn","Labour"
"Bill Etherington","2009-11-30","Signed","Sunderland North","Labour"
"Lady Hermon","2009-12-01","Signed","North Down","UUP"
"David Heyes","2009-12-01","Signed","Ashton-under-Lyne","Labour"
"John Austin","2009-12-01","Signed","Erith and Thamesmead","Labour"
"Paul Murphy","2009-12-02","Signed","Torfaen","Labour"
"Frank Cook","2009-12-02","Signed","Stockton North","Labour"
"Mike Wood","2009-12-03","Signed","Batley and Spen","Labour"
"Julie Morgan","2009-12-07","Signed","Cardiff North","Labour"
"Eric Illsley","2009-12-07","Signed","Barnsley Central","Labour"
"Desmond Turner","2009-12-07","Signed","Brighton, Kemptown","Labour"
"David Anderson","2009-12-07","Signed","Blaydon","Labour"
"Martin Linton","2009-12-08","Signed","Battersea","Labour"
"Celia Barlow","2009-12-09","Signed","Hove","Labour"
"Susan Kramer","2009-12-09","Signed","Richmond Park","Liberal Democrat"
"Evan Harris","2009-12-16","Signed","Oxford West and Abingdon","Liberal Democrat"
"Kelvin Hopkins","2010-01-05","Signed","Luton North","Labour"
"David Crausby","2010-01-06","Signed","Bolton North East","Labour"
"Andy Reed","2010-01-07","Signed","Loughborough","Labour"
"Russell Brown","2010-01-11","Signed","Dumfries and Galloway","Labour"
"Clive Efford","2010-01-14","Signed","Eltham","Labour"
